2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410868,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410869,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410870,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410871,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,19/11/2015,410590,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,19/11/2015,410591,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,19/11/2015,410592,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,19/11/2015,410593,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,19/11/2015,410594,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,19/11/2015,410595,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Computer Software Maintenance,5427,Chipassist support NOV15-NOV16,19/11/2015,410488,3500,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,envelopes,19/11/2015,410571,109,NET,Encore Envelopes Ltd,13782H
Gloucester City Council,23UE,Council Streetcare Team,HI101,General Repair/Maint Buildings,3000,signs,19/11/2015,410918,90,NET,Werxco Limited,04432Z
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,litter bin,19/11/2015,410598,285,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Development Management,PT200,Fees For Services Received,5350,Peel Centre planning appraisal,19/11/2015,410915,4628,NET,Carter Jonas Llp,16157K
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,19/11/2015,410864,63.18,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,19/11/2015,410867,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,broadband voucher,19/11/2015,410907,3000,NET,Eurolink Connect Limited,15772S
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,broadband voucher,19/11/2015,410911,2245,NET,Edge Networks (Uk) Ltd,15839J
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,broadband voucher,19/11/2015,410912,2245,NET,Edge Networks (Uk) Ltd,15839J
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,broadband voucher,19/11/2015,410913,2245,NET,Edge Networks (Uk) Ltd,15839J
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,broadband voucher,19/11/2015,410916,400,NET,2 Circles Communications,16168E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2015,REDACTED,0,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2015,REDACTED,1586.75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Lettings,LA400,Fees For Services Received,5350,SET&OCT15 client sessions,19/11/2015,410928,120,NET,The Music Works,16187A
Gloucester City Council,23UE,Guildhall Lettings,LA400,Sale Of Goods And Services,9230,SET&OCT15 client sessions,19/11/2015,410928,-24,NET,The Music Works,16187A
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,BLACKFRIARS,19/11/2015,410574,233,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Meet & Greet,FP309,Advertising And Publicity,5702,t shirt printing,19/11/2015,410578,13.33,NET,Hudson & Co,49730P
Gloucester City Council,23UE,Northwarehouse,RB150,Lift Maintenance,3051,North Warehouse,19/11/2015,410401,187.5,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,ENTERPRISE AOL LTD,19/11/2015,410599,453.6,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Report,19/11/2015,399777,97,NET,Bartongate Surgery,05680S
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Window Cleaning,3610,NOV15 window cleaning - Eastgate Mkt,19/11/2015,410914,260,NET,Cornwall Cleaning Services,14050A
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,19/11/2015,410846,16.22,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2015,REDACTED,2243,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Ugly Structures,GY010,Contract Payments,20,St Michael's Tower retention,19/11/2015,410917,1298.8,CAP,Carrek Limited,14860D
Gloucester City Council,23UE,Blackfriars,LA609,Hire Of Equipment,5020,Blackfriars christmas trees,20/11/2015,410922,245,NET,Coddington Christmas Trees,13746M
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 15/11/15,20/11/2015,410909,720,NET,Morgan Hunt Uk Ltd,04451S
Gloucester City Council,23UE,Food Safety,HE100,Vocational Training,2970,L3 award in Education & Training AET,20/11/2015,410919,495,NET,Tutorcare Ltd,16183J
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,BLACKFRIARS,20/11/2015,410575,79.9,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Rugby World Cup,LT450,Fees For Services Received,5350,RWC fanzone equipment hire,20/11/2015,410910,900,NET,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,Allotments,HI104,Maint Of Grounds - General,3030,plant hire with operator,23/11/2015,410972,806.49,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,23UE,Blackfriars,LA609,Fees For Services Received,5350,ref WSP Solicitors catering,23/11/2015,410971,76.5,NET,Catercater Ltd,08620G
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,APR15 acct 78441964/1,23/11/2015,410648,19.17,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,AUG15 acct 78441964/1,23/11/2015,410646,18.22,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,Charges November 2015,23/11/2015,410597,59.73,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,DEC14 acct 78441964/1,23/11/2015,410652,20.88,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,OCTOBER 2015 charges,23/11/2015,410551,1269.14,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,FEB15 acct 78441964/1,23/11/2015,410645,18.17,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,JAN15 acct 78441964/1,23/11/2015,410650,17.71,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,JUL15 acct 78441964/1,23/11/2015,410647,17.12,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,JUN15 acct 78441964/1,23/11/2015,410651,18.99,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,MAR15 acct 78441964/1,23/11/2015,410644,19.28,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,MAY15 acct 78441964/1,23/11/2015,410655,20.11,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,NOV14 acct 78441964/1,23/11/2015,410654,27.66,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,NOV15 acct 78441964/1,23/11/2015,410649,18.36,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,OCT15 acct 78441964/1,23/11/2015,410653,18.64,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,Samsung S5 Neo,23/11/2015,410640,254,NET,Everything Everywhere Ltd (T-Mobile),02334V
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,SEP15 acct 78441964/1,23/11/2015,410643,18.4,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Celebratory Lights,LT302,Christmas Lights,5024,forklift & operator,23/11/2015,410523,84,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2015,REDACTED,3360,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF W/E 1/11/15,23/11/2015,410522,469.2,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Christmas Lights,GY006,Contract Payments,20,Christmas Arch,23/11/2015,410801,1600,CAP,J M Grail (General Engineering) Ltd,03204A
Gloucester City Council,23UE,Christmas Lights,GY006,Contract Payments,20,Christmas tree brackets,23/11/2015,410908,730,CAP,J M Grail (General Engineering) Ltd,03204A
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,pension excess AUG15,23/11/2015,410381,414.53,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,Pension excess reclaim SEP15,23/11/2015,410982,11088.92,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,pension excess relaim AUG15,23/11/2015,410981,10827.54,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,pension excess SEP15,23/11/2015,410383,414.53,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,pension excess AUG15,23/11/2015,410382,349.1,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,pension excess reclaim Aug15,23/11/2015,410980,414.53,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,pension excess reclaim SEP15,23/11/2015,410983,414.53,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,pension excess SEP15,23/11/2015,410384,342.05,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,fees paid direct & VAT due on fees,23/11/2015,410960,66.82,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT DUE ON FEES,23/11/2015,410961,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Countryside Unit,LP201,General Repair/Maint Buildings,3000,SEP15-MAR16 service,23/11/2015,410745,69.46,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,Development Management,PT200,Fees For Services Received,5350,Provender Mill services,23/11/2015,410920,478,NET,O'Brien And Price Cheltenham Ltd,16166J
Gloucester City Council,23UE,Docks Complex - Services,RB100,Lift Maintenance,3051,hkp,23/11/2015,407031,75,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Green Garden Waste,HI105,Basic Pay - Temporary Staff,2751,temporary staff w/e 13/11/15,23/11/2015,410965,964.05,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,Beer for Oktoberfest,23/11/2015,410973,510.95,NET,The Pelican Inn,16184G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2015,REDACTED,350,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Human Resources,EH100,Fees For Services Received,5350,Pensions Auto Enrolment charges,23/11/2015,410705,480,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Licences,HE510,Licensing Act,9303,REFUND WITHDRAWN APPLICATION FEES,23/11/2015,410979,600,NET,Clearhill Enterprises Ltd,16072V
Gloucester City Council,23UE,Northwarehouse,RB150,General Repair/Maint Buildings,3000,front door repairs N Warehouse,23/11/2015,410975,350,NET,Regus,13861L
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Advertising And Publicity,5702,Market Trader advert 20/11/15,23/11/2015,410962,150,NET,The Worlds Fair Ltd,49321M
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2015,REDACTED,3288,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2015,REDACTED,80,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Westgate Leisure Area S106,LY155,Contract Payments,20,westgate leisure area stage 4,23/11/2015,410977,2205,CAP,Peter Quinn Associates,12891L
Gloucester City Council,23UE,Westgate Leisure Area S106,LY155,Contract Payments,20,Westgate Leisure Area stage 5,23/11/2015,410976,2520,CAP,Peter Quinn Associates,12891L
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,Dell Lattitude E5550,24/11/2015,411117,486.45,NET,Dell Computers Corporation Ltd,55920C
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Internet Service Provider Fees,5429,Charges Nov- Dec 2015,24/11/2015,410585,33,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Internet Service Provider Fees,5429,Charges October 2015,24/11/2015,410584,16.99,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Internet Service Provider Fees,5429,Cllr James NOV-DEC15,24/11/2015,410493,30,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Cleaners,2401,John Deere repairs,24/11/2015,411097,90,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2015,REDACTED,200,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,John Deere repairs,24/11/2015,411096,402.4,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,John Deere repairs,24/11/2015,411098,88.4,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,tyre repair,24/11/2015,411103,22,NET,A T S Euromaster Ltd,01860B
Gloucester City Council,23UE,City Centre Cctv System,PY275,Contract Payments,20,window labels,24/11/2015,411086,120,CAP,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,Books,24/11/2015,404134,78,NET,The History Press Ltd,07144D
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,acct 0870585007,24/11/2015,410491,1033.24,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Contact Centre,RB300,Fees For Services Received,5350,Various Services,24/11/2015,410600,185.76,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,A4 paper,24/11/2015,411085,451,NET,Premier Paper Group Ltd,09166Y
Gloucester City Council,23UE,Council Streetcare Team,HI101,Signs / Nameplates,3039,Sapperton Road street nameplate,24/11/2015,411113,44.28,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Signs / Nameplates,3039,Various Services,24/11/2015,410600,335.23,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Countryside Unit,LP201,Contract Cleaning,3620,ranger centre cleaning,24/11/2015,411116,130,NET,Cv Fisher Cleaning Services,14907C
Gloucester City Council,23UE,Crematorium,HC200,Equipment For Sale,5050,black granite bench & lettering,24/11/2015,411102,1360,NET,F J Cambridge & Co Ltd,48841N
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,bronze plaque,24/11/2015,411087,54,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,bronze plaques,24/11/2015,411088,423,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,12 monthly cremator service,24/11/2015,411089,7270.46,NET,Facultatieve Technologies Ltd,51210H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2015,REDACTED,23,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,Disabled Facilities Grant MDF5143,24/11/2015,411129,30000,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,Disabled Facilities Grant MDF5115,24/11/2015,411128,421.25,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2015,REDACTED,5505,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food & sundries,24/11/2015,411114,212.67,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Dog Warden,HE400,Other Minor Supplies Services,5590,Stray Dogs OCT/NOV15,24/11/2015,411082,273,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Economic Development,FP300,Other Minor Supplies Services,5590,Worldhost training AUG15,24/11/2015,411094,7350,NET,Gloucestershire Enterprise Ltd,18643A
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2015,REDACTED,3802.73,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,VAT only invoice,24/11/2015,411077,0,NET,Weightmans Llp,15485E
Gloucester City Council,23UE,Folk Museum,LM210,Sewerage And Environ Charges,3402,Hygiene Unit,24/11/2015,408735,24.35,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Licences,5703,business radio licence,24/11/2015,410062,600,NET,Ofcom,02769C
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Licences,5703,Business radio licence 2015/16,24/11/2015,411091,600,NET,Ofcom,02769C
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2015,REDACTED,1800,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,custom lanyards & cardholders,24/11/2015,411090,189,NET,Acoo Review Ltd,16188Y
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,Guildhall DEC15/JAN16 distribution,24/11/2015,411095,382.5,NET,Glide Media,58829J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2015,REDACTED,183,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2015,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,temporary staff w/e 15/11/15,24/11/2015,411093,739.6,NET,Greenacre Recruitment Ltd,15817V
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Telephone interpreting,24/11/2015,410990,45.15,NET,Prime Production Ltd,06262F
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2015,REDACTED,530,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Inhouse Training,EH200,Vocational Training,2970,Health & Wellbeing workshop,24/11/2015,411104,390,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Investment Property,RB500,Consultants Fees,5349,Helipebs premises works,24/11/2015,411099,750,NET,Alder King,02367D
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,Bentink House JUL-SEP15 management fee,24/11/2015,411100,2166.27,NET,Alder King,02367D
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,Grosvenor House JUL-SEP15 management fee,24/11/2015,411108,3214.34,NET,Alder King,02367D
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,Kings House JUL-SEP15 management fee,24/11/2015,411101,2307.68,NET,Alder King,02367D
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,PLANNED MAINTENANCE 5/11/15,24/11/2015,410524,283,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,23UE,Rugby World Cup,LT450,Fees For Services Received,5350,LLANTHONY RD TENANCY SEP-NOV15,24/11/2015,410498,750,NET,Dtz,16012P
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411055,222.78,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411058,26.27,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411059,13.82,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411060,79.81,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411061,29.12,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411062,54.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411063,9.92,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411067,188.86,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411068,114.2,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411074,130,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2015,411075,303.45,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,milk,24/11/2015,410963,9.53,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Liquor,5111,Drinks,24/11/2015,411065,231.88,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,The Arbor,HC501,Other Minor Supplies Services,5590,Flowers,24/11/2015,411056,25.8,NET,Carols Florist,01274X
Gloucester City Council,23UE,The Arbor,HC501,Other Minor Supplies Services,5590,Flowers,24/11/2015,411057,25.8,NET,Carols Florist,01274X
Gloucester City Council,23UE,Training Schemes,ET100,Vocational Training,2970,NVQ assessments & training,24/11/2015,411105,1740,NET,The Gold Standard,56141C
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UNIT 8 GROSVENOR HOUSE,24/11/2015,411122,28.13,NET,Corona Energy,09034T
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UNIT 8 GROSVENOR HOUSE,24/11/2015,411124,27,NET,Corona Energy,09034T
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UTILITIES TO NOV 2015,24/11/2015,411123,34852.05,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,24/11/2015,410959,204.52,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2015,REDACTED,2000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/11/2015,REDACTED,175,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Telephones And Fax,5410,Oct-15,25/11/2015,410440,3959.81,NET,Gamma Business Communications,10260A
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Telephones And Fax,5410,Oct-15,25/11/2015,410451,2628.18,NET,Gamma Business Communications,10260A
Gloucester City Council,23UE,Cemeteries,HC300,Clothing,5200,fleece jackets,25/11/2015,410966,45,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Contact Centre,RB300,Publications,5060,Papers,25/11/2015,411036,164,NET,Ymk Supermarket,55281U
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,PP80,25/11/2015,410996,43.62,NET,Stanford Marsh Ltd,51139M
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Stationary,25/11/2015,411010,55.6,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Stationary,25/11/2015,411011,45.24,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Thermal Roll,25/11/2015,410995,135,NET,Paperloop Consumables Ltd,14594B
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,Various Items,25/11/2015,411045,20.21,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Countryside Unit,LP201,Oil,4013,chainsaw oil,25/11/2015,411003,38.4,NET,Hobbs Bros Ltd,05942J
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Advertisement 12/11/2015,25/11/2015,411002,321.38,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Docks Complex - Services,RB100,Repair/Maint Of Fixed Plant,3006,Maintenance Equipment,25/11/2015,410603,578.46,NET,Gea Denco Ltd,57271C
Gloucester City Council,23UE,Dog Warden,HE400,Routine R And M - Vehicles,4011,Wiring Fault,25/11/2015,411037,45,NET,123 Car & Commercial,07651E
Gloucester City Council,23UE,Financial Services,RT200,Training Course Fees,5367,AAT Exam Fees - SDST,25/11/2015,411009,40,NET,Premier Training Centre Llp,15004Y
Gloucester City Council,23UE,Folk Museum,LM210,Advertising And Publicity,5702,City Museum SoGlos sponsorship 15/16,25/11/2015,411188,3587.5,NET,Soglos,07953J
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,food,25/11/2015,410518,116.1,NET,Janes Pantry,24500W
