Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Balancing Service Charge 01/18 - 12/18,18/12/2019,-2643.46,General Fund,Alder King,17806,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Balancing Service Charge 01/18 - 12/18,18/12/2019,-270.05,General Fund,Alder King,17806,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Service charges Grosvenor House  25/12/19 to 24/03/20,18/12/2019,2373.75,General Fund,Alder King,17806,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Service charges Grosvenor House  25/12/19 to 24/03/20,18/12/2019,194.00,General Fund,Alder King,17806,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Service charges Grosvenor House  25/12/19 to 24/03/20,18/12/2019,316.75,General Fund,Alder King,17806,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Grosvenor House  service charge 25/12/19 to 24/03/20,18/12/2019,3108.50,General Fund,Alder King,17806,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Service charges Grosvenor House  25/12/19 to 24/03/20,18/12/2019,338.25,General Fund,Alder King,17806,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Service charges Grosvenor House  25/12/19 to 24/03/20,18/12/2019,276.25,General Fund,Alder King,17806,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Service charges Grosvenor House  25/12/19 to 24/03/20,19/12/2019,270.50,General Fund,Alder King,17806,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,Tuffley Park The Club - gas 13.10.19-8.11.19,02/12/2019,384.04,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Electricity Tuffley Park social club,16/12/2019,1520.11,General Fund,Opus Energy (Corporate),17424,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Car park adj 48 Alma Place water charges 7/11/19 to 7/12/19,18/12/2019,36.29,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,CAr park opp 16-18 Alma Place water charges 7/11/19 to 7/12/19,18/12/2019,49.94,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,CAr park Sinope St water charges 7/11/19 to 7/12/19,18/12/2019,70.40,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Fomer Crackers Nightclub water charges 7/11/19 to 7/12/19,18/12/2019,13.71,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former bus station Market Parade water charges 7/11/19 to 7/12/19,18/12/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor offices water charges 7/11/19 to 7/12/19,18/12/2019,33.90,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House water charges 7/11/19 to 7/12/19,18/12/2019,290.71,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 43 Alma Place water charges 7/11/19 to 7/12/19,18/12/2019,36.29,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Offices The Docks GL1 2EH water charges 7/11/19 to 7/12/19,18/12/2019,6.88,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Third Party Payments,AM027/3952,External Provider Professional,115b,Valuation of Barbican Car Park land,18/12/2019,7500.00,General Fund,Avison Young,19328,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM022/1301,Rent,112c,Southgate Car Park service charge.  01/01/20 to 31/03/20,24/12/2019,3000.00,General Fund,Gloucester Docks Estates Co Ltd,17478,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3521,Communications and Computing,114f,DD invoice,24/12/2019,105.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3521,Communications and Computing,114f,Payment managed services,24/12/2019,5398.26,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3521,Communications and Computing,114f,Post Office Transactions,24/12/2019,1411.63,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,Services between 1/1/20 - 31/1/20 - Gateway,18/12/2019,136.91,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"
CCN 2019 P75 - Year 3 of administration for the delivery of Gloucester BID",03/12/2019,11700.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"
Garden Waste Renewal Service September 2019 - ongoing

CCN 2019 P76",03/12/2019,38000.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, Provision of Revenues and Benefits Service contract fee January 2020  Invoice Ref: C/BG188790,09/12/2019,138296.79,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - DUKE recharges for the period 05.09.2019 to 19.09.2019  Invoice Ref: GND0200,20/12/2019,234.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - DUKE recharges for the period 05.09.2019 to 19.09.2019  Invoice Ref: GND0200 - VAT only element,20/12/2019,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f, Postal charge for Civica - October 2019  Invoice Ref: 1800554172,12/12/2019,1501.67,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,10/12/2019,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,24/12/2019,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Democratic and Elections,Employees,HR004/0515,Staff Related Expenses,111d,Counsellor fees,12/12/2019,270.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Democratic and Elections,Employees,HR004/0515,Staff Related Expenses,111d,Counsellor fees,16/12/2019,270.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Democratic and Elections,Third Party Payments,HR004/3952,External Provider Professional,115b,Counsellor fees,18/12/2019,67.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,HR Services 2019/20,11/12/2019,3133.77,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,HR Services 2019/20,16/12/2019,52228.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR004/3952,External Provider Professional,115b,Counselling sessions x 2 July 2019,19/12/2019,135.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cems and Crems,Premises,CC001/1500,Other Premises Costs,112f,Cleaning service for the Arbor,12/12/2019,38.81,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,MU004/3103,Catering,114b,**Supply of soft drinks to Museum of Gloucester.,10/12/2019,75.31,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,10/12/2019,887.35,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,10/12/2019,381.77,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,10/12/2019,603.58,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,10/12/2019,839.78,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,10/12/2019,1120.82,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,10/12/2019,9.60,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,10/12/2019,83.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,16/12/2019,1260.97,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,16/12/2019,92.93,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Premises,GH005/1001,Repairs & Maintenance,112a,"For repair to Francino coffee machine.  Includes call out, labour and coffee machine parts - pump & fittings.",13/12/2019,201.88,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,02/12/2019,8.99,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,02/12/2019,264.16,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,02/12/2019,41.19,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 808701 - returned goods,18/12/2019,-37.96,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,18/12/2019,276.49,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,18/12/2019,12.15,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,18/12/2019,235.65,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,18/12/2019,21.80,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,19/12/2019,143.81,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,18/12/2019,74.36,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,credit re returned goods on invoice 88556177,04/12/2019,-27.98,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,credit for returned goods re invoice 89519752,04/12/2019,-19.54,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,04/12/2019,243.70,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,04/12/2019,192.43,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,04/12/2019,220.68,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,04/12/2019,222.27,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,04/12/2019,272.05,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,04/12/2019,195.13,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,12/12/2019,230.87,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,19/12/2019,243.48,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,19/12/2019,382.09,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,19/12/2019,152.37,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying tea, coffee and consumables to the Gloucester Guildhall Bar & Kitchen.",02/12/2019,65.00,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying tea, coffee and consumables to the Gloucester Guildhall Bar & Kitchen.",02/12/2019,31.41,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying tea, coffee and consumables to the Gloucester Guildhall Bar & Kitchen.",04/12/2019,777.96,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying tea, coffee and consumables to the Gloucester Guildhall Bar & Kitchen.",04/12/2019,40.00,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Blackfriars Teas,04/12/2019,-40.00,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,MU004/3001,Equipment Furniture Materials,114a,Purchase order for:  1x water filter and fitting for Museum of Gloucester coffee machine on Wednesday 4th December 2019.,10/12/2019,61.00,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying tea, coffee and consumables to the Gloucester Guildhall Bar & Kitchen.",13/12/2019,62.00,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO to cover supply of beer to Gloucester Guildhall Bar & Kitchen - Apr.19-Mar.20.,04/12/2019,98.15,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO to cover supply of beer to Gloucester Guildhall Bar & Kitchen - Apr.19-Mar.20.,13/12/2019,98.15,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,MU004/3104,Catering,114b,Petty cash reimbursement,13/12/2019,5.41,General Fund,Gloucester City Council,19522,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Petty cash reimbursement,13/12/2019,6.13,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Petty cash reimbursement,13/12/2019,69.10,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,credit re inv 781921 - spoilt goods,02/12/2019,-5.99,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,credit for returned goods re invoice 789827,18/12/2019,-27.75,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
