Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,WME GLCTY175 Gas charges January 2021 -Standard rate VAT,22/02/2021,20872.94,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Mgmt and Corp Support,Third Party Payments,AM001/3952,External Provider Professional,115b,"Fixed fee for preparing and finalising new lease and surrender of DW sports unit at St Oswalds, Gloucester",01/02/2021,8816.00,General Fund,Trowers & Hamlins Llp,19225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Great Western Rd - January 21,08/02/2021,13.15,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,AHKP warehouses quafund monthly savings January 2021,24/02/2021,110.94,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,18 Commercial Road gas,11/02/2021,30.38,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,18 Commercial Road electricity,11/02/2021,32.27,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,The Club Tuffley Park Gas 1.1.21 - 31.1.21,11/02/2021,779.75,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Unit 7 Kings House electricity,11/02/2021,761.96,General Fund,SSE Southern Electric,20941,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House water charges to 7/1/2021,24/02/2021,149.57,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Car park adj 43 Alma Place water charges to 7/1/2021,24/02/2021,37.00,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st floor offices water charges to 7/1/2021,24/02/2021,1527.49,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Office, The Docks water charges to 7/1/2021",24/02/2021,9.59,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 48 Alma Place water charges to 7/1/2021,24/02/2021,37.00,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,The Forum site (former bus station) Market Parade water charges to 7/1/2021,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park opp 16-18 Alma Place water charges to 7/1/2021,24/02/2021,50.42,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park Sinope St water charges to 7/1/2021,24/02/2021,70.55,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers nightclub site water charges to 7/1/2021,24/02/2021,17.09,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP water charges to 7/1/2021,24/02/2021,171.55,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Credit re Kings House,24/02/2021,-510.97,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,credit re Kings House,24/02/2021,-493.94,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,credit re Kings House invoice 00950983,24/02/2021,-14678.28,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,credit re Kings House,24/02/2021,-493.94,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former bus station site Market Parade water charges to 7/2/21,24/02/2021,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP water charges to 7/2/21,24/02/2021,266.67,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers nightclub site water charges to 7/2/21,24/02/2021,17.09,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Offices, The Docks water charges to 7/2/21",24/02/2021,9.59,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,CAr park adj 48 Alma Place water charges to 7/2/21,24/02/2021,37.00,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,CAr park adj 43 Alma Place water charges to 7/2/21,24/02/2021,37.00,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House water charges to 7/2/21,24/02/2021,163.50,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Car park Sinope St water charges to 7/2/21,24/02/2021,70.55,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park opp 16-18 Alma Place water charges to 7/2/21,24/02/2021,50.42,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,credit for cancelled bill,24/02/2021,-166.70,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,credit for cancelled bill,24/02/2021,-149.57,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,credit for cancelled bill,24/02/2021,-149.57,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,credit for cancelled bill,24/02/2021,-171.55,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,credit for cancelled bill,24/02/2021,-165.64,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,credit for cancelled bill,24/02/2021,-143.81,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,credit for cancelled bill,24/02/2021,-143.81,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,St Oswalds Rent collection fee 01.10.20 to 31.12.20   Inv 20-0041935 dtd 12/01/21,02/02/2021,2554.78,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,"St Oswalds Service charge  Units 1.2.5,6b and 7 25/12/20 to 24/03/2021 Invoice number 867055/479",02/02/2021,515.28,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,s/c contributions 25/12/20 to 24/03/2021,16/02/2021,12518.75,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,S/C unit 3 St Oswalds  25/12/20 to 24/03/2021,16/02/2021,68.70,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Rental of desktop rentals,24/02/2021,105.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Transaction charges for post office & paypoint,24/02/2021,805.65,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3030,Contracted Service Provision,114c,January 2021 transaction charges,24/02/2021,5091.22,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on client fees,17/02/2021,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Additional discretionary grant for pubs,03/02/2021,-2000.00,General Fund,The Pelican Inn,18168,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,bi002/3901,External Providers Other,115a,Additional discretionary grant for pubs,03/02/2021,-2000.00,General Fund,The Pelican Inn,18168,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,bi002/3901,External Providers Other,115a,Additional discretionary grant for pubs,04/02/2021,2000.00,General Fund,The Pelican Inn,18168,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,CAPITA - card security upgrade software and service,23/02/2021,7225.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - NI RECHARGE for the period OCT 2020 to DEC 2020  Ref: GND0224,02/02/2021,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - NI RECHARGE for the period OCT 2020 to DEC 2020  Ref: GND0224,02/02/2021,2829.55,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Section 13A Policy Support Service Council Tax Support Scheme - 2020 onwards,17/02/2021,3000.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,CIVICA - software to facilitate upload of NFI extract for NDR and BRATES GRANTS return data REF: OR 94-20,17/02/2021,2750.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,VAT due on fees,22/02/2021,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - DUKES Enforcement Agents for the period 07.01.2021 to 27.01.2021  Invoice Ref: GND0225,22/02/2021,675.21,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CCN 93

Housing Benefit New Burdens Funding - Severe Disability Premium changes 2020/21",22/02/2021,1339.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"
CIVICA - 6 month resource to interrogate and target Sundry Debt recovery

CCN 2020 P80",22/02/2021,14900.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA - Delivery of the Garden Waste Service for the 2021 financial year

(Including admin and consumables)

CCN 96",22/02/2021,48296.74,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA - Resource, set up, implementation and execution of COVID related grant funding.

CCN 95",22/02/2021,2610.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,"Annual Licence, Support and Maintenance for OPEN Revenues systems  For the period 01 April 2021 - 31 March 2022  Invoice Ref: LSM1282RAB",22/02/2021,61302.68,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,"Annual Licence, Support and Maintenance for OPEN Workflow  01 April 2021 - 31 March 2022  Invoice Ref: LSM7665RAB",22/02/2021,5342.01,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA - Software to facilitate the payment of the CofEx Jan/Feb Business Support Grants

Ref: OR 06-21",23/02/2021,2150.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI003/3030,Contracted Service Provision,114c,CIVICA - Provision of core Revenues and Benefits Service for March 2021  Invoice Ref: C/BG201486,26/02/2021,140645.05,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,"County Council

Postal charge for Civica post for October 2020

Inv Ref: 1800598439",02/02/2021,592.15,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,"County Council

Postage costs for Civica post for November 2020

Inv ref: 1800598441",02/02/2021,247.29,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,November 2020 counselling session,03/02/2021,67.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,January 2021 payroll charges,09/02/2021,3079.17,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,corrected invoice re December`s payroll charges,09/02/2021,3079.17,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,credit re invoice 1800595537 which omitted VAT in error,09/02/2021,-3079.17,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal Q3 Recharge,15/02/2021,84431.78,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal Charges Q3- 2020/21,15/02/2021,8814.96,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Gloucestershire Airport invoices -  One Legal Charges Q4- 2020/21,23/02/2021,1458.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Land Registry fees - One Legal Charges Q4- 2020/21,23/02/2021,73.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Recharge of extra-ordinary works  - One Legal Charges Q4- 2020/21,23/02/2021,2415.40,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Saintbride Trust invoice - One Legal Charges Q4- 2020/21,23/02/2021,7117.50,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,former Life Museum Aquafund monthly savings January 2021,24/02/2021,14.43,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Museum of Gloucester Aquafund monthly savings January 2021,24/02/2021,21.99,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Museum of Gloucester water charges to 7/1/2021,24/02/2021,90.73,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,former Life Museum 93-103 Westgate Street water charges to 7/1/2021,24/02/2021,84.88,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,former Life Museum 93-103 Westgate St bwater charges to 7/2/21,24/02/2021,95.27,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3001,Equipment Furniture Materials,114a,Order for Museum of Gloucester  20 x AB15A5 (A5 Magnetic Acrylic Block Sign Holder) 5 x AB9272 (Clear Solid Acrylic Block) 5 x CTC0200 (200mm Clear Acrylic Display Cube) 15 x  CTC0100 (100mm Clear Acrylic Display Cube) 5 x LHUA4 (Double Sided A4 Literatur,22/02/2021,337.75,General Fund,Displaysense Ltd,17088,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3952,External Provider Professional,115b,**For Museum of Gloucester`s ``Audience Insight Project with Flying Geese``.,08/02/2021,3150.00,General Fund,Flying Geese,80564,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3952,External Provider Professional,115b,**For Museum of Gloucester`s ``Audience Insight Project with Flying Geese``.,22/02/2021,295.00,General Fund,Flying Geese,80564,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Premises,MU002/1550,Other Premises Costs,112f,"Alarm activation / call out:  Museum of Gloucester 20.12.20 @ 13:20, 24.12.20 @ 04:40 ",17/02/2021,80.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,For Museum of Gloucester: Bespoke Gloucester Souvenir Range.,18/02/2021,3163.00,General Fund,Parkwood Springs,80674,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,To move Simmonds exhibition items from Museum of Gloucester to various addresses in Gloucestershire as discussed ,09/02/2021,20.00,General Fund,WhiteMove,78983,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,To move Simmonds exhibition items from Museum of Gloucester to various addresses in Gloucestershire as discussed ,09/02/2021,400.00,General Fund,WhiteMove,78983,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Financial Services,Premises,SM001/1500,Other Premises Costs,112f,credit note SCRN00073843 cleared this invoice,23/02/2021,16.17,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,Shopmobility Aquafund monthly savings January 2021,24/02/2021,3.96,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,Shopmobility water charges to 7/1/2021,24/02/2021,31.19,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,Shopmobility Base water charges to 7/2/21,24/02/2021,31.19,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Visitor Experience,Supplies and Services,SM001/3403,General Office Expenses,114e,"Gloucester Shopmobility, GL1 1SX:   Account:  POGLOSHHAMWA  Membership of Gloucester City Safe (incorporating Stroud Safe) including hire of Radio ",08/02/2021,91.00,General Fund,Gloucester City Safe,17600,
