Body_Name,Body_Code,CIPFA_Service_Code,Expenditure_Internal_Label,Expenditure_Internal_Code,Narrative,Date,Transaction_Number,Net_Amount,Capital_Revenue,Supplier_Name,Payer_Uri,Dataset_Uri,Payment_Uri,ExpenditureLine_Uri,Contract_Uri,Responsible_Unit_Uri,Supplier_Uri,CIPFA_Service_Uri,CIPFA_Division_Uri,Expenditure_CIPFA_Group_Uri,Expenditure_CIPFA_Subgroup_Uri,Expenditure_Proclass_Uri
Gloucester City Council,23UE,N/A,Postages,5400,Council Tax Collection,17/12/10,312780,511.26,Revenue,Royal Mail S.Wales & South West,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312780,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312780_1,,,http://id.spending.esd.org.uk/Supplier/23UE/royal-mail-s-wales-south-west,,,,,
Gloucester City Council,23UE,N/A,Postages,5400,Council Tax Collection,04/01/11,313437,658.73,Revenue,Royal Mail S.Wales & South West,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313437,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313437_1,,,http://id.spending.esd.org.uk/Supplier/23UE/royal-mail-s-wales-south-west,,,,,
Gloucester City Council,23UE,N/A,Postages,5400,Registration Of Electors,07/12/10,312063,562.45,Revenue,Royal Mail S.Wales & South West,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312063,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312063_1,,,http://id.spending.esd.org.uk/Supplier/23UE/royal-mail-s-wales-south-west,,,,,
Gloucester City Council,23UE,N/A,Postages,5400,Council Tax Collection,03/12/10,311994,636.93,Revenue,Royal Mail S.Wales & South West,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311994,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311994_1,,,http://id.spending.esd.org.uk/Supplier/23UE/royal-mail-s-wales-south-west,,,,,
Gloucester City Council,23UE,N/A,Postages,5400,Tic Stamp Sales,06/12/10,312160,1372.36,Revenue,Royal Mail Retail,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312160,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312160_1,,,http://id.spending.esd.org.uk/Supplier/23UE/royal-mail-retail,,,,,
Gloucester City Council,23UE,N/A,Telephones And Fax,5410,Aspire Admin Charges,16/12/10,312910,920,Revenue,Uniworld Communications Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312910,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312910_1,,,http://id.spending.esd.org.uk/Supplier/23UE/uniworld-communications-ltd,,,,,
Gloucester City Council,23UE,N/A,Telephones And Fax,5410,Contact Centre,04/01/11,313196,862.5,Revenue,Veritape Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313196,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313196_1,,,http://id.spending.esd.org.uk/Supplier/23UE/veritape-ltd,,,,,
Gloucester City Council,23UE,N/A,Telephones And Fax,5410,Docks Complex - Telephones,16/12/10,312910,3117.24,Revenue,Uniworld Communications Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312910,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312910_2,,,http://id.spending.esd.org.uk/Supplier/23UE/uniworld-communications-ltd,,,,,
Gloucester City Council,23UE,N/A,Computer Hardware <?5000,5420,Planning Delivery Grant,04/01/11,312596,1360,Revenue,Rocc Computers Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312596,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312596_1,,,http://id.spending.esd.org.uk/Supplier/23UE/rocc-computers-ltd,,,,,
Gloucester City Council,23UE,N/A,Computer Hardware <?5000,5420,Civil Parking Enforcement,04/01/11,313005,1810.94,Revenue,Chipside Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313005,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313005_1,,,http://id.spending.esd.org.uk/Supplier/23UE/chipside-ltd,,,,,
Gloucester City Council,23UE,N/A,Computer Hardware <?5000,5420,Council Streetcare Team,20/12/10,311935,907.42,Revenue,Dell Computers Corporation Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311935,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311935_1,,,http://id.spending.esd.org.uk/Supplier/23UE/dell-computers-corporation-ltd,,,,,
Gloucester City Council,23UE,N/A,Computer Hardware <?5000,5420,Projects & Maintenance,15/12/10,312521,695.53,Revenue,Dell Computers Corporation Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312521,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312521_1,,,http://id.spending.esd.org.uk/Supplier/23UE/dell-computers-corporation-ltd,,,,,
Gloucester City Council,23UE,N/A,Computer Hardware <?5000,5420,Civil Parking Enforcement,04/01/11,313006,3500,Revenue,Chipside Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313006,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313006_1,,,http://id.spending.esd.org.uk/Supplier/23UE/chipside-ltd,,,,,
Gloucester City Council,23UE,N/A,Computer Software <?5000,5425,Business Transformation & Tech,04/01/11,312909,1411.2,Revenue,Pnltools Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312909,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312909_1,,,http://id.spending.esd.org.uk/Supplier/23UE/pnltools-ltd,,,,,
Gloucester City Council,23UE,N/A,Computer Software <?5000,5425,Business Transformation & Tech,20/12/10,312522,1400,Revenue,Civica Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312522,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312522_1,,,http://id.spending.esd.org.uk/Supplier/23UE/civica-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Computer Software Maintenance,5427,Financial Services,17/12/10,312059,900,Revenue,Advanced Business Solutions,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312059,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312059_1,,,http://id.spending.esd.org.uk/Supplier/23UE/advanced-business-solutions,,,,,
Gloucester City Council,23UE,N/A,Computer Software Maintenance,5427,Nndr Collection,04/01/11,313417,1500,Revenue,Civica Uk Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313417,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313417_1,,,http://id.spending.esd.org.uk/Supplier/23UE/civica-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Computer Software Maintenance,5427,Council Tax Collection,04/01/11,313417,4500,Revenue,Civica Uk Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313417,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313417_2,,,http://id.spending.esd.org.uk/Supplier/23UE/civica-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Conference/Meeting Expenses,5510,Cabinet Leader Office,14/12/10,312588,-37,Revenue,Co-Operative Bank,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312588,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312588_1,,,http://id.spending.esd.org.uk/Supplier/23UE/co-operative-bank,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,17/12/10,312973,1235.18,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312973,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312973_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,17/12/10,312975,871.77,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312975,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312975_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,17/12/10,312984,548.15,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312984,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312984_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,17/12/10,312983,1796.54,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312983,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312983_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,09/12/10,312158,576.92,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312158,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312158_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,17/12/10,313117,-484.6,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313117,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313117_2,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,03/12/10,312108,-484.6,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312108,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312108_2,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,21/12/10,312163,598.36,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312163,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312163_2,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,03/12/10,312154,-370.52,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312154,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312154_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Other Minor Supplies Services,5590,Safer Stronger Communities,14/12/10,312662,1550,Revenue,Gloucestershire Police Authority,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312662,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312662_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucestershire-police-authority,,,,,
Gloucester City Council,23UE,N/A,Other Minor Supplies Services,5590,Basic Command Unit,03/12/10,312062,3650,Revenue,Icon.Net,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312062,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312062_1,,,http://id.spending.esd.org.uk/Supplier/23UE/icon-net,,,,,
Gloucester City Council,23UE,N/A,Other Minor Supplies Services,5590,Safer Stronger Communities,07/12/10,312250,500,Revenue,City Centre Community Partnership,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312250,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312250_1,,,http://id.spending.esd.org.uk/Supplier/23UE/city-centre-community-partnership,,,,,
Gloucester City Council,23UE,N/A,Other Minor Supplies Services,5590,Safer Stronger Communities,06/12/10,312159,500,Revenue,Selectamark Security Systems Plc,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312159,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312159_1,,,http://id.spending.esd.org.uk/Supplier/23UE/selectamark-security-systems-plc,,,,,
Gloucester City Council,23UE,N/A,Other Minor Supplies Services,5590,Safer Stronger Communities,22/12/10,313254,2300,Revenue,Gloucestershire Police Authority,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313254,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313254_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucestershire-police-authority,,,,,
Gloucester City Council,23UE,N/A,Other Minor Supplies Services,5590,Safer Stronger Communities,21/12/10,313192,500,Revenue,Together In Matson,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313192,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313192_1,,,http://id.spending.esd.org.uk/Supplier/23UE/together-in-matson,,,,,
Gloucester City Council,23UE,N/A,Other Minor Supplies Services,5590,Council Tax Collection,17/12/10,312774,625,Revenue,Rating & Valuation Reporter,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312774,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312774_1,,,http://id.spending.esd.org.uk/Supplier/23UE/rating-valuation-reporter,,,,,
Gloucester City Council,23UE,N/A,Other Minor Supplies Services,5590,Basic Command Unit,14/12/10,312661,858,Revenue,Gloucestershire Police Authority,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312661,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312661_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucestershire-police-authority,,,,,
Gloucester City Council,23UE,N/A,Other Minor Supplies Services,5590,Corporate Policy/ Performance,08/12/10,312357,7208.33,Revenue,Q Learning,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312357,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312357_1,,,http://id.spending.esd.org.uk/Supplier/23UE/q-learning,,,,,
Gloucester City Council,23UE,N/A,Other Minor Supplies Services,5590,Basic Command Unit,03/12/10,312061,716,Revenue,Icon.Net,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312061,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312061_1,,,http://id.spending.esd.org.uk/Supplier/23UE/icon-net,,,,,
Gloucester City Council,23UE,N/A,Subscriptions,5600,Business Transformation & Tech,16/12/10,312911,890,Revenue,Socitm Service Ltd*,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312911,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312911_1,,,http://id.spending.esd.org.uk/Supplier/23UE/socitm-service-ltd,,,,,
Gloucester City Council,23UE,N/A,Advertising And Publicity,5702,Economic Development,23/12/10,312090,3391,Revenue,Apt Marketing & Pr Limited,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312090,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312090_1,,,http://id.spending.esd.org.uk/Supplier/23UE/apt-marketing-pr-limited,,,,,
Gloucester City Council,23UE,N/A,Advertising And Publicity,5702,Guildhall Events,07/12/10,312184,4306.59,Revenue,Zeffa Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312184,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312184_1,,,http://id.spending.esd.org.uk/Supplier/23UE/zeffa-ltd,,,,,
Gloucester City Council,23UE,N/A,Brokerage Fees,5951,Treasury Management,08/12/10,312358,630.14,Revenue,Tradition (Uk) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312358,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312358_1,,,http://id.spending.esd.org.uk/Supplier/23UE/tradition-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Events,5952,Xmas Festivities,08/12/10,11292,734,Revenue,Ropert Mckenzie,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11292,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11292_1,,,http://id.spending.esd.org.uk/Supplier/23UE/ropert-mckenzie,,,,,
Gloucester City Council,23UE,N/A,Events,5952,Xmas Festivities,16/12/10,11306,734,Revenue,Helen Lomberg,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11306,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11306_1,,,http://id.spending.esd.org.uk/Supplier/23UE/helen-lomberg,,,,,
Gloucester City Council,23UE,N/A,Events,5952,Xmas Festivities,15/12/10,11301,934,Revenue,Anita Andrews,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11301,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11301_1,,,http://id.spending.esd.org.uk/Supplier/23UE/anita-andrews,,,,,
Gloucester City Council,23UE,N/A,Events,5952,Xmas Festivities,07/12/10,11248,734,Revenue,Tina Dorner,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11248,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11248_1,,,http://id.spending.esd.org.uk/Supplier/23UE/tina-dorner,,,,,
Gloucester City Council,23UE,N/A,Trade Refuse Tipping Fees,6297,Cemeteries,08/12/10,312378,1010,Revenue,Allstone Sand & Gravel Aggregates Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312378,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312378_1,,,http://id.spending.esd.org.uk/Supplier/23UE/allstone-sand-gravel-aggregates-ltd,,,,,
Gloucester City Council,23UE,N/A,Trade Refuse Tipping Fees,6297,Cemeteries,15/12/10,312737,570,Revenue,Allstone Sand & Gravel Aggregates Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312737,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312737_1,,,http://id.spending.esd.org.uk/Supplier/23UE/allstone-sand-gravel-aggregates-ltd,,,,,
Gloucester City Council,23UE,N/A,On Street Parking Charges,6550,Civil Parking Enforcement,04/01/11,313471,52272.32,Revenue,Gloucestershire County Council,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313471,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313471_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucestershire-county-council,,,,,
Gloucester City Council,23UE,N/A,On Street Parking Charges,6550,Parking Cctv,04/01/11,313472,43107.62,Revenue,Gloucestershire County Council,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313472,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313472_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucestershire-county-council,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Council Streetcare Team,20/12/10,313199,492806.54,Revenue,Enterprise (Aol) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313199,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313199_1,,,http://id.spending.esd.org.uk/Supplier/23UE/enterprise-aol-ltd,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Environmental Areas,16/12/10,313001,999.63,Revenue,Beltin Express.Com,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313001,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313001_1,,,http://id.spending.esd.org.uk/Supplier/23UE/beltin-express-com,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Environmental Areas,02/12/10,309416,1099.63,Revenue,Beltin Express.Com,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/309416,http://id.spending.esd.org.uk/ExpenditureLine/23UE/309416_1,,,http://id.spending.esd.org.uk/Supplier/23UE/beltin-express-com,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Aspire Admin Charges,04/01/11,313432,127047.83,Revenue,Aspire Sports & Cultural Trust,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313432,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313432_1,,,http://id.spending.esd.org.uk/Supplier/23UE/aspire-sports-cultural-trust,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Off Street Car Parks,04/01/11,313274,534.94,Revenue,Chipside Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313274,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313274_1,,,http://id.spending.esd.org.uk/Supplier/23UE/chipside-ltd,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Environmental Areas,23/12/10,312993,3392,Revenue,Eurolabel,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312993,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312993_1,,,http://id.spending.esd.org.uk/Supplier/23UE/eurolabel,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Environmental Areas,08/12/10,312389,1900,Revenue,Abbey Surfacing,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312389,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312389_1,,,http://id.spending.esd.org.uk/Supplier/23UE/abbey-surfacing,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Environmental Areas,16/12/10,312904,887,Revenue,The Fountain Company Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312904,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312904_1,,,http://id.spending.esd.org.uk/Supplier/23UE/the-fountain-company-ltd,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Parking Cctv,04/01/11,313273,4138.2,Revenue,Chipside Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313273,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313273_1,,,http://id.spending.esd.org.uk/Supplier/23UE/chipside-ltd,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Environmental Areas,04/01/11,311503,7203.94,Revenue,Npower,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311503,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311503_1,,,http://id.spending.esd.org.uk/Supplier/23UE/npower,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Civil Parking Enforcement,02/12/10,310580,32145.6,Revenue,Apcoa Parking (Uk) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/310580,http://id.spending.esd.org.uk/ExpenditureLine/23UE/310580_5,,,http://id.spending.esd.org.uk/Supplier/23UE/apcoa-parking-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Off Street Car Parks,04/01/11,313271,730.66,Revenue,Chipside Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313271,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313271_1,,,http://id.spending.esd.org.uk/Supplier/23UE/chipside-ltd,,,,,
Gloucester City Council,23UE,N/A,Contracted Services,6970,Forest Of Dean Cpe,02/12/10,310580,2208.3,Revenue,Apcoa Parking (Uk) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/310580,http://id.spending.esd.org.uk/ExpenditureLine/23UE/310580_6,,,http://id.spending.esd.org.uk/Supplier/23UE/apcoa-parking-uk-ltd,,,,,
