2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,"Station Road, Unscrew doors taxi kiosk",19/09/2014,390178,59.13,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Kings Sq Paving Emerg Works,RY161,Contract Payments,0020,"Kings Square, Replace slab",19/09/2014,390179,45.72,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Nms Contract,HI102,General Repair/Maint Buildings,3000,CREDITED ON 390571,19/09/2014,390764,50,NET,Polystar Plastics Ltd,01120C
Gloucester City Council,23UE,Nms Contract,HI102,General Repair/Maint Buildings,3000,purple bags,19/09/2014,377325,903,NET,Polystar Plastics Ltd,01120C
Gloucester City Council,23UE,Northwarehouse,RB150,General Repair/Maint Buildings,3000,"North Warehouse, provide spill kits",19/09/2014,390166,36.94,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Eastgate Rooftop Car Park, Repair lights",19/09/2014,390185,261.68,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Great Western Road Car Park, repairs",19/09/2014,390120,24.56,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,KINGS WALK CAR PARK,19/09/2014,390575,65.68,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Walk Car Park, Repair Doors",19/09/2014,390123,42.78,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Walk Car Park, Repair to lighting",19/09/2014,390180,829.92,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Longsmith St Car Park, remove graffiti",19/09/2014,390106,1164.91,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Longsmith St Car Park, repair light",19/09/2014,390183,265.82,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,P&D Labour/time on site,19/09/2014,389410,57,NET,Parkeon Ltd,03238G
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Sinope St Car Park, Clear blocked gutter",19/09/2014,390115,37.89,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"St Michaels Tower, Unblock gullies",19/09/2014,390116,23.89,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Procurement Management,RP100,Vocational Training,2970,LGTP Annual Membership 14/15,19/09/2014,389353,470,NET,Veale Wasbrough Vizards Llp,48116A
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,medical reports,19/09/2014,390741,85,NET,Now Medical,03468L
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Replacement Gazebo for Cutural Fayre,19/09/2014,390814,300,NET,Barton & Tredworth Neighbourhood Partnership,09679L
Gloucester City Council,23UE,Stationery Services,RS150,Printing,5300,LEGAL SEALS,19/09/2014,390714,27,NET,Shaw & Sons Ltd,40310F
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,STATIONERY,19/09/2014,390710,107.5,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,St Michaels Tower,GY016,Contract Payments,0020,"St Michaels Tower, Water Pipe",19/09/2014,390121,171.22,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,"11A Westgate Street, board up window",19/09/2014,390114,50.4,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,"Fleece Hotel, Various Repairs",19/09/2014,390167,911.73,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,Blackfriars,19/09/2014,390591,38.92,NET,British Gas Business,08301C
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2014,REDACTED,23.38,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2014,REDACTED,259.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2014,REDACTED,131.75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2014,REDACTED,212.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2014,REDACTED,84,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2014,REDACTED,214.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,All Main Buildings Voltage Mas,RY180,Contract Payments,0020,Charges July 2014,22/09/2014,389081,448.99,CAP,Parkeon Ltd,03238G
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,CREM,22/09/2014,390443,128,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,ROSE TREES,22/09/2014,389500,89.97,NET,Highfield Garden Centres Ltd,48436C
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,FOSSILS,22/09/2014,390552,0.31,NET,Moussa Direct Ltd,12527M
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,22/09/2014,382704,36,NET,Taynton Farm Foods,09653F
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,FEES & VAT DUE,22/09/2014,390695,351.36,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ON FEES,22/09/2014,390694,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,KING GEORGE FIELD,22/09/2014,390438,289,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,MATSON,22/09/2014,390428,25,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Daniels Brook S106,LY120,Contract Payments,0020,DANIELS BROOK,22/09/2014,390460,589.2,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Daniels Brook S106,LY120,Contract Payments,0020,DANIELS BROOK,22/09/2014,390461,4926.86,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Daniels Brook S106,LY120,Contract Payments,0020,DANIELS BROOK,22/09/2014,390462,2142.75,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Daniels Brook S106,LY120,Contract Payments,0020,DANIELS BROOK,22/09/2014,390492,2101.25,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Daniels Brook S106,LY120,Contract Payments,0020,DANIELS BROOK,22/09/2014,390493,3653.12,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Daniels Brook S106,LY120,Contract Payments,0020,DANIELS BROOK,22/09/2014,390539,248,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Daniels Brook S106,LY120,Contract Payments,0020,"Daniels Brook, railings",22/09/2014,389345,729.53,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2014,REDACTED,86,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Development Management,PT200,Consultants Fees,5349,LAND EAST OF HEMPSTED LA,22/09/2014,390510,1560,NET,Wsp Uk Ltd,14184B
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Lease Lines,5411,Phone Call Charges July 2014,22/09/2014,389131,3948.11,NET,Gamma Business Communications,10260A
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Telephones And Fax,5410,Charges for June 2014,22/09/2014,387311,1934.47,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Employers Pension Contribs,ZR355,Pension Contribs Incl Backf,2901,PENSION SCHEME AUG & SEP14,22/09/2014,390697,26352.21,NET,Gloucestershire County Council,10614L
Gloucester City Council,23UE,Financial Services,RT200,Training Course Fees,5367,CIT COURSE,22/09/2014,390450,399,NET,Zurich Management Services Limited,20229U
Gloucester City Council,23UE,Food Safety,HE100,Fees For Services Received,5350,SAMPLES,22/09/2014,390519,481.81,NET,Public Health England,04284P
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Cleaning Materials,3600,CALLOUT,22/09/2014,389886,109.95,NET,Armstrong Commercial Laundry Systems,10886Y
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Maintenance Of Equipment,5030,CALLOUT,22/09/2014,389886,180,NET,Armstrong Commercial Laundry Systems,10886Y
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2014,389349,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2014,389350,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DVLA checks,22/09/2014,388705,43.5,NET,Intelligent Data Systems (Uk) Ltd,11067G
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DVLA CHECKS,22/09/2014,390554,101.5,NET,Intelligent Data Systems (Uk) Ltd,11067G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2014,390865,364.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2014,390869,582.68,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2014,390869,600,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,SUPPLY & INSTALL LEAD FLASHING,22/09/2014,390713,500,CAP,Wye Valley Demolition Ltd,07242C
Gloucester City Council,23UE,Kings Sq Paving Emerg Works,RY161,Contract Payments,0020,Kings Square 01/04 & 02/04 2014,22/09/2014,386835,744,CAP,Three Counties Drain Service,44033V
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2014,390868,54,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2014,390867,37,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,Domestic Waste Bins,22/09/2014,385935,7174.44,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,WHEELIE BINS,22/09/2014,390445,24382.04,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,BIRCH AVE,22/09/2014,390447,209.52,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,CORAL CLOSE,22/09/2014,390442,264.6,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,KGV,22/09/2014,390504,142.56,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,MANOR FARM,22/09/2014,390439,192.24,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,MANOR FARM,22/09/2014,390444,251.64,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,RANDWICK,22/09/2014,390440,183.6,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,THE OVAL,22/09/2014,390441,367.2,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Buildings Insurance,3800,Market Hall Insurance,22/09/2014,386406,1224.29,NET,Workman Llp,11021M
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,PAWS ON PATROL,22/09/2014,390390,260.92,NET,"Police & Crime Commissioner, Gloucestershire",49521B
Gloucester City Council,23UE,Tourism Marketing,LT100,Buildings Insurance,3800,"28 Southgate Street, Insurance Premium",22/09/2014,387802,570.61,NET,P W Fido & Associates,01210A
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,GL1 AHU modifications,22/09/2014,389498,1215.5,CAP,Smith Consult Ltd,13842R
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,Summer Watering of trees in gloucester,22/09/2014,387951,30,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Accelerator 1 Econ Challenge F,FP302,Other Minor Supplies Services,5590,Enterprise Club Meeting & Refreshments,23/09/2014,384127,71,NET,University Of Gloucestershire,57991H
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,Fuel,23/09/2014,391014,345.47,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Cemeteries,HC300,Vehicle Licences,4015,Vehicle Tax- VK61 HFN,23/09/2014,390928,225,NET,Post Office Ltd,48040J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/09/2014,REDACTED,70,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,23/09/2014,391054,814,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,23/09/2014,391055,330,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,23/09/2014,390139,280.72,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Doctors Fees August 2014,23/09/2014,390933,224.16,NET,Dr R W Bell,01571P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Doctors Fees August 2014,23/09/2014,390931,1010.08,NET,Dr C M Stretton,00306P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Doctors Fees August 2014,23/09/2014,390932,1076.64,NET,Dr D Martin,00890P
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,VEGETATION REMOVAL,23/09/2014,390419,630,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,23UE,General Works Fund,RY203,Consultants Fees,0030,PPM survey OITC,23/09/2014,388558,6830,CAP,Sweett (Uk) Ltd,14770R
Gloucester City Council,23UE,Hempsted Market/Car Boot,HM234,Security Services Fees,5351,Security Staff Hempsted Meadow,23/09/2014,391060,1560,NET,Nsgl Ltd,12539E
Gloucester City Council,23UE,Homelessness,CH120,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,23/09/2014,390533,521.13,NET,James Andrews Recruitment Solutions,13636W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/09/2014,REDACTED,484.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/09/2014,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,EASTGATE MKT DRAIN CLEARANCE,23/09/2014,390716,185,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,Engineer Herbet Warehouse Lifts,23/09/2014,391023,416.02,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,23/09/2014,391059,600,NET,Badenoch & Clark,01536P
Gloucester City Council,23UE,Licences,HE510,Gating Orders,5541,Organs Alley Gate,23/09/2014,389120,1472,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,Pension June 2014,23/09/2014,390188,10167.84,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/09/2014,REDACTED,25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,0020,PICNIC TABLE,23/09/2014,390403,370,CAP,Centrewire Ltd,54156P
Gloucester City Council,23UE,Rehousing,CH111,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,23/09/2014,390730,684,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Operational Equipment <�5000,5012,recycling contribution charge,23/09/2014,387152,24.42,NET,City Electrical Factors*,09325C
Gloucester City Council,23UE,Shopmobility,PE200,Fees For Services Received,5350,Closed Circuit TV System,23/09/2014,389066,111.93,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Solace Project,FP843,Other Minor Supplies Services,5590,"August 2014, ASB Salary, Super, NI",23/09/2014,389871,3250,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,Summer watering of trees in gloucester,23/09/2014,387950,30,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,Summer Watering of trees in gloucester,23/09/2014,387949,30,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/09/2014,REDACTED,2250,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/09/2014,REDACTED,2300,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Security Services Fees,5351,Services October 2014,24/09/2014,391066,176.34,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Asset Management,RS300,Vocational Training,2970,CPAS 30/09/2014,24/09/2014,391001,375,NET,Cipfa Business Limited,09260F
Gloucester City Council,23UE,Barbican House,RB506,General Repair/Maint Buildings,3000,1 Hour Cherry Picker,24/09/2014,391012,40,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,24/09/2014,388511,2500,NET,Brg Interim Solutions,14065L
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,24/09/2014,388510,8.25,NET,Brg Interim Solutions,14065L
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,Fuel,24/09/2014,391013,264.33,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Annual Support & Maintenance,24/09/2014,387889,1089.53,NET,Advanced Business Solutions,06072N
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Annual Support & Maintenance Uploader,24/09/2014,387890,326.86,NET,Advanced Business Solutions,06072N
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,Services October 2014,24/09/2014,391066,100.51,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Security Services Fees,5351,Services October 2014,24/09/2014,391066,88.17,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Civica Admin Charges,RT105,Fees For Services Received,5350,CHD,24/09/2014,390551,4,NET,Companies House,58954E
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Post 01/09 - 12/09 2014,24/09/2014,391058,1201.1,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Hire Of Taxis,4053,August 11 hours,24/09/2014,390989,275,NET,Chris Hall Chauffeuring,11660U
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Security Services Fees,5351,Services October 2014,24/09/2014,391066,263.38,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,24/09/2014,391033,350.9,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,24/09/2014,391065,191.4,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,24/09/2014,391019,421.08,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Advertisement 11/09/2014,24/09/2014,390993,204.51,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Telephones And Fax,5410,Monthly Plan Charges,24/09/2014,387343,66.03,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Dwelling Improvements,BY008,Contract Payments,0020,CAPITAL FEE,24/09/2014,390426,447850.17,CAP,Gloucester City Homes,05244T
Gloucester City Council,23UE,Economic Development,FP300,Other Minor Supplies Services,5590,refreshments,24/09/2014,388815,315,NET,University Of Gloucestershire,57991H
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Contract Payments,0020,TEST,24/09/2014,390464,944,CAP,Brooke Edgeley Specialist Technical Services,03873X
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,Advertisement 09/09/2014,24/09/2014,390994,204.51,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Equalities,EH102,Fees For Services Received,5350,Subscription Rate 14/15,24/09/2014,390980,38,NET,Gloucestershire Resource Centre Ltd,51954Y
Gloucester City Council,23UE,Folk Museum,LM210,Security Services Fees,5351,Services October 2014,24/09/2014,391066,88.17,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,RAINGARDENS,24/09/2014,390502,4800,CAP,Robert Bray Associates Ltd,10605M
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2014,REDACTED,140,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Security Services Fees,5351,Services October 2014,24/09/2014,391066,88.17,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2014,REDACTED,200,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2014,REDACTED,121,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2014,REDACTED,120,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2014,REDACTED,110,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,JULY 2014 DBS checks,24/09/2014,388507,528,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,June 2014,24/09/2014,386959,440,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,Improvement Grants,CI110,Other Minor Supplies Services,5590,SUPPORT OCT 14- OCT 15,24/09/2014,390397,289,NET,Ferret Information Systems Ltd,15035L
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Remove two plants,24/09/2014,389516,40,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,"Engineer Eastgate Market, 28/07/2014",24/09/2014,390973,115.28,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,"Engineer Guildhall Lifts, 23/07/2014",24/09/2014,390972,114.87,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Investment Property,RB500,Maint Of Grounds - General,3030,"City Museum, Clean up",24/09/2014,390978,200,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,"Call Out Guildhall, 13/08/2014",24/09/2014,391039,413,NET,Airvent Systems Limited,51073T
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,"Engineers Eastgate Market, 29/08/2014",24/09/2014,391037,676.5,NET,Airvent Systems Limited,51073T
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,Engineers Guildhall 11/08/2014,24/09/2014,391038,340,NET,Airvent Systems Limited,51073T
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Taxi Rank Work,24/09/2014,391067,13069.76,CAP,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,23UE,Kings Sq Paving Emerg Works,RY161,Contract Payments,0020,Removal of Heras Hoarding Panels,24/09/2014,391056,527.56,CAP,Anderson Civil Engineering Uk Ltd,09083D
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,Pension July 2014,24/09/2014,390987,11032.54,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,GT WESTERN RD CAR PARK RENT SEP-DEC14,24/09/2014,390696,118.75,NET,Telereal Services Ltd,15121I
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,24/09/2014,390983,1771.2,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,24/09/2014,390982,1750,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,24/09/2014,390986,1755,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,24/09/2014,390984,1753.2,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,24/09/2014,390985,1755,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,Post 08/08 - 21/08 2014,24/09/2014,390013,1770.46,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,XEROX 90GM,24/09/2014,390709,23.55,NET,Stanford Marsh Ltd*,51139M
Gloucester City Council,23UE,St Michaels Tower,GY016,Contract Payments,0020,CDM St Michaels Tower,24/09/2014,388107,337.5,CAP,Goddard Consulting Llp,10598G
