Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,Licence Support & Maintenance for BID Ballot Module BID Billing Module Invoice Ref: LSM7293RAB,21/02/2020,3060.29,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f, DMS Postage for the period May 2019 to October 2019 Invoice Ref: C/BG190829,25/02/2020,182.53,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,"Licence, Support and Maintenance  Open Workflow  Invoice Ref: M/RB071378",26/02/2020,5273.46,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f," Licence, Support and Maintenance 2020/21  eBens Change in Circumstance form  Invoice Ref:  M/RB071414",26/02/2020,228.49,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f, Travel and overnight accommodation for the implementation of Open Channel  15/16 January 2020  Invoice Ref: X/RB33040,26/02/2020,314.37,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,12 months Maintenance & Support Contract Renewal   Barcodes and servers,13/02/2020,341,General Fund,Fontware Limited,79399,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f, CIVICA postal charges for December 2019  Invoice Ref: 1800560741,06/02/2020,1246.75,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,04/02/2020,0,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Business Support,Third Party Payments,HR004/3952,External Provider Professional,115b,Gloucester City Council staff Flu Jabs,04/02/2020,496,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Business Support,Third Party Payments,HR001/3952,External Provider Professional,115b,DBS charge DEC19 ,04/02/2020,20,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Business Support,Third Party Payments,HR001/3952,External Provider Professional,115b,DBS charge DEC19,04/02/2020,40,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Democratic and Elections,Third Party Payments,HR004/3952,External Provider Professional,115b,Resilience workshops x 6 2019/20,04/02/2020,3600,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Democratic and Elections,Employees,HR004/0515,Staff Related Expenses,111d,OH Counselling sessions NOV19,04/02/2020,202.5,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Democratic and Elections,Employees,HR004/0515,Staff Related Expenses,111d,OH Counselling sessions NOV19,04/02/2020,270,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Democratic and Elections,Employees,HR004/0515,Staff Related Expenses,111d,OH Counselling sessions NOV19,04/02/2020,135,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Democratic and Elections,Employees,HR004/0515,Staff Related Expenses,111d,Counsellor sessions x 2 Nov 19,19/02/2020,135,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,first quarter of unlimited adverts,24/02/2020,125,General Fund,Glosjobs Limited,18221,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,quarter of unlimited adverts,24/02/2020,250,General Fund,Glosjobs Limited,18221,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,quarter of unlimited adverts,24/02/2020,250,General Fund,Glosjobs Limited,18221,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,quarter of unlimited adverts,24/02/2020,250,General Fund,Glosjobs Limited,18221,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,HR Services 2019/20,11/02/2020,3025.32,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Visitor Experience,Third Party Payments,HR001/3952,External Provider Professional,115b,Staff DBS check Jan 2020,26/02/2020,110,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Visitor Experience,Third Party Payments,HR001/3952,External Provider Professional,115b,Staff DBS check Jan 2020,26/02/2020,200,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Visitor Experience,Third Party Payments,HR001/3952,External Provider Professional,115b,Staff DBS check Jan 2020,26/02/2020,45,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Visitor Experience,Third Party Payments,HR001/3952,External Provider Professional,115b,Staff DBS check Jan 2020,26/02/2020,80,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,14/02/2020,385.06,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,14/02/2020,982.12,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,MU004/3103,Catering,114b,**Supply of soft drinks to Museum of Gloucester.,18/02/2020,45.44,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,18/02/2020,1082.67,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,18/02/2020,27.96,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,19/02/2020,105.08,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,MU004/3103,Catering,114b,For provisions for coffee machine at Museum of Gloucester,25/02/2020,37.75,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**PO to cover supply of beer to Gloucester Guildhall Bar & Kitchen - Feb 20-Mar.20.,17/02/2020,86.16,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,credit for returned goods not required shown on invoice 849778,17/02/2020,-10.4,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,re invoice 892599 - returned goods from run 384,17/02/2020,-14.94,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,17/02/2020,189.58,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,part credit re invoice 903998 - returned goods not required,17/02/2020,-13.1,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,17/02/2020,126.96,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,17/02/2020,9.9,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,17/02/2020,88.22,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,17/02/2020,199.08,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,21/02/2020,63.28,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,21/02/2020,81.7,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,14/02/2020,7.01,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,14/02/2020,100.05,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,MU004/3103,Catering,114b,**PO to cover the supply of cakes to the Museum of Gloucester - Feb 20 - Mar 20,25/02/2020,24.8,General Fund,Clams Handmade Cakes,18333,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,MU004/3103,Catering,114b,**PO to cover the supply of cakes to the Museum of Gloucester.,25/02/2020,59.95,General Fund,Clams Handmade Cakes,18333,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying tea, coffee and consumables to the Gloucester Guildhall Bar & Kitchen.",25/02/2020,238.63,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,English Breakfast Tea Bags,25/02/2020,-52,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying tea, coffee and consumables to the Gloucester Guildhall Bar & Kitchen.",26/02/2020,7.5,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO to cover supply of beer to Gloucester Guildhall Bar & Kitchen - Apr.19-Mar.20.,17/02/2020,186.59,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO to cover supply of beer to Gloucester Guildhall Bar & Kitchen - Feb 20-Mar.20.,17/02/2020,21.01,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO raised to cover supply of fruit and vegetables to Gloucester Guildhall Bar & Kitchen.,14/02/2020,228.98,General Fund,Oakesy�s Fruit & Veg,17374,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Exhibition Expenses `Migrations:masterworks from the Ben Uri Collection at Museum of Gloucester (03.10.19 -28.01.20),03/02/2020,203.7,General Fund,Ben Uri Gallery and Museum,80042,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU005/1550,Other Premises Costs,112f,For annual intruder alarm contract no. 53718 from 22.04.2020 to 21.04.2021 @ Gloucester Life Museum.,21/02/2020,357.85,General Fund,Chubb Fire & Security Ltd,19270,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Third Party Payments,MU002/3933,External Providers Other,115a,"Inbound shipment - Transit time inc. loading,/ 2 technicians / 30.01.20 - receive & process into storage / Office admin. & co-ordination. ",17/02/2020,725,General Fund,Crown Fine Art Limited,80082,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Third Party Payments,MU002/3933,External Providers Other,115a,REDACTED,03/02/2020,331,General Fund,REDACTED,79934,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Third Party Payments,MU001/3952,External Provider Professional,115b,REDACTED,17/02/2020,75,General Fund,REDACTED,16828,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Third Party Payments,MU002/3933,External Providers Other,115a,REDACTED,11/02/2020,49.5,General Fund,REDACTED,79855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Third Party Payments,MU001/3952,External Provider Professional,115b,REDACTED,17/02/2020,50,General Fund,REDACTED,79492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Third Party Payments,MU001/3952,External Provider Professional,115b,REDACTED,24/02/2020,-50,General Fund,REDACTED,79492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Third Party Payments,MU001/3952,External Provider Professional,115b,REDACTED,25/02/2020,50,General Fund,REDACTED,79492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU002/1550,Other Premises Costs,112f,Intruder Redcare - Annual rental for Museum of Gloucester 01.02.2020 - 31.01.2021,04/02/2020,326.8,General Fund,Secom Plc,19222,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU002/1550,Other Premises Costs,112f,Access - Annual rental for Museum of Gloucester 01.02.2020 - 31.01.2021 ,04/02/2020,47.69,General Fund,Secom Plc,19222,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1550,Other Premises Costs,112f,Services between 01/03/20 - 31/03/20,07/02/2020,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Consumption Savings January 20- Museum & Wheatstone Hall,06/02/2020,14.51,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,Consumption Savings January 20- Gloucester Folk Museum,06/02/2020,14.92,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1001,Repairs & Maintenance,112a,Life museum. call out to clear drains,26/02/2020,215,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,"*** Museum of Gloucester. call out, lift not working",18/02/2020,65.62,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,***Life Museum. Attend call out and supply and install new lighting control unit as estimate,04/02/2020,227,General Fund,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1001,Repairs & Maintenance,112a,***Ed Shed. Attend and repair corner of timber building as requested. Hit by lorry delivering.,26/02/2020,637,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Muesum of Gloucester Water charges to 7th February 2020,26/02/2020,244.25,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,Former Folk Museum 93-103 Westgate Street Water charges to 7th February 2020,26/02/2020,502.78,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,"re invoice 00628293 property 3005333221 93-103 WESTGATE STREET, GLOUCESTER, GL1 2PG",26/02/2020,-100.77,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,"re invoice 00628265 property 3005333221 93-103 WESTGATE STREET, GLOUCESTER, GL1 2PG",26/02/2020,-100.77,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,"re invoice 00628165 property 3005333221 93-103 WESTGATE STREET, GLOUCESTER, GL1 2PG",26/02/2020,-100.77,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,"re invoice 00628299 property 3005333221 93-103 WESTGATE STREET, GLOUCESTER, GL1 2PG",26/02/2020,-98.19,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,"re invoice 00628342 property 3005333221 93-103 WESTGATE STREET, GLOUCESTER, GL1 2PG",26/02/2020,-98.19,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1203,Energy Costs,112b,GLCTY162 Electric 202001 1669015 City Museum &amp; Art Gallery,24/02/2020,1207.96,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1203,Energy Costs,112b,GLCTY162 Electric Jan20Jan20 1665455 Monument Basement Boots,24/02/2020,91.98,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1203,Energy Costs,112b,GLCTY162 Electric Jan20Jan20 1665852 Gloucester Folk Museum,24/02/2020,383.89,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1204,Energy Costs,112b,GLCTY163 Gas Jan20 1670259 City Museum &amp; Art Gallery,26/02/2020,2655.73,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1204,Energy Costs,112b,GLCTY163 Gas Jan20 1670261 Gloucester Folk Museum,26/02/2020,98.34,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1204,Energy Costs,112b,GLCTY163 Gas Jan20 1670668 Gloucester Folk Museum,26/02/2020,578.61,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU005/3402,General Office Expenses,114e,"Supply & Install Racking at Tredworth Chapel 4 Levels 2700 mm x 900 mm with steel decks, 12 Levels 1200 mm x 900 mm with steel decks, 4 Levels 1825 mm x 900 mm with steel decks ",07/02/2020,1048,General Fund,BiGDUG Ltd,80065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,Consumption Savings January 20- Shopmobility Base,06/02/2020,2.42,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1001,Repairs & Maintenance,112a,Shopmobility. electric repairs- dado trunking and extra sockets required,18/02/2020,586,General Fund,TESN Projects Limited,77876,
