2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Slt Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,#EMPTY,09/04/2013 00:00,361700,750,NET,REDACTED,13700N
Gloucester City Council,,Website Rebuild,RY573,Contract Payments,20,Website Devt support,12/08/2013 00:00,368860,6207.5,CAP,Bright Starr Uk,13575R
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,03/07/2013 00:00,366575,500,NET,REDACTED,14005F
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,25/07/2013 00:00,367945,500,NET,REDACTED,13854H
Gloucester City Council,,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,REDACTED,29/08/2013 00:00,369767,1917.85,NET,Randstad Cpe Ltd,13987L
Gloucester City Council,,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,REDACTED,13/08/2013 00:00,368979,1626.51,NET,Randstad Cpe Ltd,13987L
Gloucester City Council,,Tic Coach Tickets,LT105,Materials For Sale,5080,SALES MAR 2013,26/04/2013 00:00,362124,2676.5,NET,Marchants Coaches Ltd,48151Y
Gloucester City Council,,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Sla'S,7100B,community grant 2013-14 part 2 of 4,07/08/2013 00:00,368666,25755,NET,Gloucester Law Centre,18157R
Gloucester City Council,,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Sla'S,7100B,community grant 2013-14 part 1 of 4,21/05/2013 00:00,364129,25755,NET,Gloucester Law Centre,18157R
Gloucester City Council,,Retail Market - Landlord,HM300,Trade Refuse Sacks,5040,April-June 13 skip exchanges,08/08/2013 00:00,367956,2178,NET,Barnwood Shopfitting Ltd,02590Y
Gloucester City Council,,Registration Of Electors,RS400,Printing,5300,May13 ballot papers,13/05/2013 00:00,362987,3786,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4998,28/06/2013 00:00,366260,1200,CAP,Tpg Disableaids,51324R
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4972,28/06/2013 00:00,366261,1550,CAP,Tpg Disableaids,51324R
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4973,20/05/2013 00:00,364064,5388,CAP,Tpg Disableaids,51324R
Gloucester City Council,,Civica Admin Charges,RT105,Photocopying,5320,L9074200048,23/05/2013 00:00,362227,1440.11,NET,Ricoh Uk Ltd,07519F
Gloucester City Council,,Licences,HE510,Gating Orders,5541,advert 30/04 Organ's Alley,14/05/2013 00:00,363071,697.2,NET,Local World Ltd,08556P
Gloucester City Council,,Armscroft Park Flood Mit S106,LY153,Contract Payments,20,Armscroft Park CDM,07/05/2013 00:00,363210,750,CAP,Julian Stokes Management Ltd,09046K
Gloucester City Council,,Homelessness,CH120,Rent In Advance,5516,REDACTED,31/05/2013 00:00,364632,733.84,NET,2 Let Ltd,08804U
Gloucester City Council,,Drivers Budget,RL501,Fees For Services Received,5350,furniture,13/08/2013 00:00,368578,1537.5,NET,Ikea Business Accounts,10321F
Gloucester City Council,,Civica Contract Revs & Bens,RT250,Contracted Services,6970,APRIL 2013 CORE REV&BENS SERVICE,04/04/2013 00:00,361418,134525,NET,Civica Uk Ltd,10841X
Gloucester City Council,,Corporate Expenses,RC110,Subscriptions,5600,TOOLKIT 2013/14,15/04/2013 00:00,361975,2495,NET,Lg Futures,11251S
Gloucester City Council,,Publications,RC450,Exhibits And Collections,5038,GCC display stand x 4,25/06/2013 00:00,366082,902,NET,Idp Design & Print,05313Z
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,22/07/2013 00:00,367709,610.38,NET,Sellick Partnership Group Ltd,11057C
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,04/06/2013 00:00,364837,589.32,NET,Sellick Partnership Group Ltd,11057C
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,18/04/2013 00:00,362225,511.2,NET,Sellick Partnership Group Ltd,11057C
Gloucester City Council,,Business Planning & Performanc,RL500,Fees For Services Received,5350,CWAG MEMBERSHIP 04/13-03/14,03/04/2013 00:00,360912,750,NET,Leeds City Council,05831V
Gloucester City Council,,Pest Control,HD400,Fees For Services Received,5350,EGG OILING,12/06/2013 00:00,365117,5020,NET,Nbc Bird & Pest Solutions,13801P
Gloucester City Council,,Economic Development,FP300,Business Grant,7116,business grant 1st stage payment,06/06/2013 00:00,365044,1500,NET,REDACTED,13906P
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,CONTRACTOR SERVICES JULY 2013,22/08/2013 00:00,13958,1701,NET,REDACTED,01585P
Gloucester City Council,,Off Street Car Parks,PP110,Service Charges,3020,9A EASTGATE SHOPPING CTR,05/04/2013 00:00,361152,1007.5,NET,Workman Llp Service Charge Account,11022K
Gloucester City Council,,Gf Lifelinks,CH180,Fees For Services Received,5350,Jun13 management fees,12/06/2013 00:00,364912,5270.83,NET,Gloucester City Homes,05244T
Gloucester City Council,,Dwelling Improvements,BY008,Contract Payments,20,February 2013 Capital fees,17/04/2013 00:00,360507,1447130.53,CAP,Gloucester City Homes,05244T
Gloucester City Council,,Senior Management Restructurin,RO200,Fees For Services Received,5350,Consultancy services Mar-May13,29/07/2013 00:00,365911,19510.4,NET,Alexander Beaver Associates,06515Z
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,13/08/2013 00:00,369036,550,NET,Surelet,06858N
Gloucester City Council,,Nms Contract,HI102,General Repair/Maint Buildings,3000,AQUAZURA,16/08/2013 00:00,368850,579.13,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,,Docks Complex - Services,RB100,Contracted Services,6970,TRADE WASTE JUL-SEPT 2013,16/08/2013 00:00,364698,14053.21,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,,Nms Contract,HI102,Additional Non-Tender Items,6973,WALK BEHIND JULY 13,23/08/2013 00:00,366819,563.33,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,,Perennial Planting Enterprise,LY133,Contract Payments,20,MEADOW FLOWER SEEDING,17/06/2013 00:00,365547,7622.43,CAP,Enterprise (Aol) Ltd,06695G
Gloucester City Council,,Tic Trading,LT110,Trade Refuse Sacks,5040,TRADE WASTE,25/04/2013 00:00,362652,1848.8,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,,Pest Control,HD400,Fees For Services Received,5350,Pest control drains Dec12-Apr13,23/05/2013 00:00,364286,1597.5,NET,Falconry Services Ltd,10692P
Gloucester City Council,,Senior Management Restructurin,RO200,Pension Contribs Incl Backf,2901,MAY-JUL13 DISCRETIONARY PAYMENTS,12/08/2013 00:00,367474,25825.65,NET,Gloucestershire County Council,10614L
Gloucester City Council,,Projects & Maintenance,PT500,Basic Pay -Admin /Prof Staff,2601,REDACTED,02/08/2013 00:00,368437,1197.13,NET,Hays Specialist Recruitment Ltd,55516P
Gloucester City Council,,Asset Management,RS300,Basic Pay - Temporary Staff,2751,REDACTED,28/08/2013 00:00,369616,1029.38,NET,Hays Specialist Recruitment Ltd,55516P
Gloucester City Council,,Asset Management,RS300,Basic Pay -Admin /Prof Staff,2601,REDACTED,18/06/2013 00:00,364647,1174.25,NET,Hays Specialist Recruitment Ltd,55516P
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,jun/jul13 b&b payments,23/07/2013 00:00,367798,1330.61,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,JUN13 B&B PAYMENTS,26/06/2013 00:00,366148,1506.76,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,27/06/2013 00:00,366257,550,NET,Selina'S Lettings,13035F
Gloucester City Council,,Wake Room,HC501,Maint Agreements - Buildings,3010,maintenance contract - invoiced in error,20/08/2013 00:00,362173,750,NET,First In Service Ltd,13364G
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,VATMANAGER 2013 licence,10/09/2013 00:00,370436,812.5,NET,Aries Accounting Services,55437L
Gloucester City Council,,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,28/08/2013 00:00,369753,816.5,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,16/07/2013 00:00,367372,614.25,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,,Printing,RP103,Fees For Services Received,5350,May13 print room sales,07/06/2013 00:00,364786,1946.03,NET,Alpha Colour Printers Ltd,00945B
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,1050,REDACTED,REDACTED,57707K
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,899,REDACTED,REDACTED,57707K
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,05/06/2013 00:00,364969,500,NET,Steve Gooch Lettings,06370B
Gloucester City Council,,General Drainage Works,PY241,Contract Payments,20,Harwell Close flood defence wall system,03/06/2013 00:00,364713,10500,CAP,Mr M G Horton T/A H&T Property Maintenance,09210X
Gloucester City Council,,Disaster Recovery,RY532,It Hardware,42,Dell Poweredge Server,28/05/2013 00:00,363713,43344.89,CAP,Computerworld,11069J
Gloucester City Council,,Cemeteries,HC300,Maint Of Grounds - General,3030,repairs to railings,20/08/2013 00:00,369382,852,NET,Gloucester Street Forge,11069C
Gloucester City Council,,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,STICKERS,09/04/2013 00:00,361679,730,NET,Smart Communications (Sw) Ltd,12287J
Gloucester City Council,,Docks Complex - Services,RB100,Service Charges,3020,SERVICE CHARGE JUL-SEP 13,01/07/2013 00:00,365943,13400,NET,Gloucester Quays Management Ltd,13497K
Gloucester City Council,,Docks Complex - Services,RB100,Service Charges,3020,Docks service charge Apr-Jun13,25/04/2013 00:00,360215,13400,NET,Gloucester Quays Management Ltd,13497K
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4997,30/07/2013 00:00,368140,6509,CAP,Safespaces (Cornholme) Ltd,13621K
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,REDACTED,12/09/2013 00:00,370609,737.41,NET,James Andrews Recruitment Solutions,13636W
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,REDACTED,26/07/2013 00:00,368033,737.41,NET,James Andrews Recruitment Solutions,13636W
Gloucester City Council,,Daniels Brook S106,LY120,Contract Payments,20,BINS,09/07/2013 00:00,366648,1018.44,CAP,Wybone Limited,13540L
Gloucester City Council,,Summer Festival,LT300,Hire Of Equipment,5020,mobile LED screen,07/08/2013 00:00,368691,2500,NET,Adi Uk Ltd,13895T
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,SERVER MAINT 07/13-07/14,31/05/2013 00:00,364599,4300,NET,Landesk International Ltd,58849C
Gloucester City Council,,Off Street Car Parks,PP110,Rents,3200,"CAR PARK, EASTGATE SHOPPING CTR",15/07/2013 00:00,366982,63528.19,NET,Workman Llp Rent Account,11021M
Gloucester City Council,,Client Revs & Bens Contract,RT240,Consultants Fees,5349,#EMPTY,10/07/2013 00:00,13671,2000,NET,REDACTED,01533P
Gloucester City Council,,Retail Market - Landlord,HM300,Maint Agreements - Buildings,3010,MAINT 06/13-05/14,31/05/2013 00:00,364517,622,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,,Swrda Asset Transfer,RY184,Capital General Repairs & Main,13,WEIGHBRIDGE HOUSE,20/06/2013 00:00,365852,6625,CAP,T & P Franklin & Sons Ltd,16150A
Gloucester City Council,,Blackfriars Catering,LA220,Catering Provisions -Liquor,5111,Created by invoice listener,28/06/2013 00:00,366308,972.85,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,,Guildhall Bar And Caf�,LA210,Catering Provisions -Liquor,5111,Guildhall drinks,22/04/2013 00:00,362492,806.28,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,,Council Streetcare Team,HI101,Water Supply,3400,ACCT 4060036035 SAINTBRIDGE ALLOTMENTS,11/07/2013 00:00,366888,1278.5,NET,Severn Trent Water,01823H
Gloucester City Council,,Allotments,HI104,Water Supply,3400,ACCT 4510071767 SAINTBRIDGE ALLOTMENTS,11/07/2013 00:00,366889,741.37,NET,Severn Trent Water,01823H
Gloucester City Council,,3rd Floor North Warehouse,RY210,Contract Payments,20,N WAREHOUSE CHILLER WORKS,17/05/2013 00:00,363416,6190.5,CAP,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,,Cedar Upgrade 2011/12,RY250,Contract Payments,20,REDACTED,03/09/2013 00:00,370089,1700,CAP,Advanced Business Solutions,06072N
Gloucester City Council,,Cedar Upgrade 2011/12,RY250,Contract Payments,20,CONSULTANCY JULY 2013,12/08/2013 00:00,368418,850,CAP,Advanced Business Solutions,06072N
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,16/05/2013 00:00,363948,650,NET,The Property Centre,38247RV
Gloucester City Council,,Parking Cctv,PT745,Contracted Services,6970,Cashless parking fees Jan-Mar13,18/04/2013 00:00,362139,1887.76,NET,Chipside Ltd,06535T
Gloucester City Council,,Aspire Admin Charges,LC105,Contracted Services,6970,Management fees April 2013,17/05/2013 00:00,363105,95750.7,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,,Aspire Admin Charges,LC105,Contracted Services,6970,Management Fees April 2013,03/06/2013 00:00,363605,79792.5,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,,Marketing Gloucester Charges,RC433,Contracted Services,6970,SALARIES 2013/14,02/08/2013 00:00,361404,29000,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,tall ships wristbands,17/06/2013 00:00,365621,8529.17,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,,Marketing Gloucester Charges,RC433,Contracted Services,6970,GRANT 2013/14,17/05/2013 00:00,361403,174650,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,,Homelessness,CH120,Rent In Advance,5516,REDACTED,09/08/2013 00:00,368838,521.56,NET,Cgt Lettings Ltd,09004C
Gloucester City Council,,Business Transformation & Tech,RT700,Operational Equipment <�5000,5012,KIMBERLEY WAREHOUSE,22/07/2013 00:00,367511,619,NET,Scs Installations Ltd,10383G
Gloucester City Council,,Eastgate Rooftop Emerg Works,RY159,Contract Payments,20,EASTGATE ROOFTOP CAR PARK,15/08/2013 00:00,369215,11841.75,CAP,Rsw Roofing Ltd,11063G
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,12/04/2013 00:00,361939,550,NET,Taylors,12574C
Gloucester City Council,,Westgate Leisure Area S106,LY155,Contract Payments,20,WESTAGTE AREA,12/09/2013 00:00,370587,1575,CAP,Peter Quinn Associates,12891L
Gloucester City Council,,Armscroft Park Flood Mit S106,LY153,Contract Payments,20,picnic table & benches,31/05/2013 00:00,364482,2650,CAP,Coed Dinefwr Ltd,13124F
Gloucester City Council,,Gloucester Guildhall,LA100,Sale Of Goods And Services,9230,hire of rehearsal room,19/04/2013 00:00,362422,1600,NET,Gloucestershire Music Makers,13755L
Gloucester City Council,,Robinswoodhill Trading Account,LP203,Maint Of Grounds - General,3030,CREDITED ON 333735CR,19/04/2013 00:00,362418,764.05,NET,Rural Payments Agency,13811C
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,ASH RENEWAL,16/08/2013 00:00,369020,600,NET,Ncc Services Ltd,03054V
Gloucester City Council,,Asbru - Other Funders,FP846,Other Minor Supplies Services,5590,REDACTED,16/05/2013 00:00,363782,534.65,NET,Travail Employment Ltd,49371W
Gloucester City Council,,Civica Admin Charges,RT105,Postages,5400,ACCT 0870585007 REVENUES,02/07/2013 00:00,365546,1400.84,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Postal Services,RS120,Postages,5400,ACCT 0252446000 W/E 18/07/13,29/07/2013 00:00,367951,1435.64,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Postal Services,RS120,Postages,5400,ACCT 0252446000 W/E 9/6/13,14/06/2013 00:00,365510,1164.53,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Civica Admin Charges,RT105,Postages,5400,ACCT 0870585007 REVENUES,18/04/2013 00:00,360824,1666.45,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Shopmobility,PE200,Maintenance Of Equipment,5030,shopmobility July13 repairs,19/08/2013 00:00,369134,705,NET,Disabled Care & Mobility,12675V
Gloucester City Council,,Council Streetcare Team,HI101,Maint Of Paths/Hardstandings,3056,hire of digger & operator,11/06/2013 00:00,364716,1900,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,,Docks Complex - Services,RB100,Service Charges,3020,LEASE 08/13-08/14,16/08/2013 00:00,367782,780,NET,Wessex Products (Leasing) Ltd,03684C
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,07/08/2013 00:00,368658,800,NET,REDACTED,04676S
Gloucester City Council,,Development Management,PT200,Consultants Fees,5349,Former Focus unit Gloucester retail park,09/05/2013 00:00,361762,800,NET,Dpds Ltd,05404V
Gloucester City Council,,Development Management,PT200,Consultants Fees,5349,Unit 3 Gloucester Retail Park,09/05/2013 00:00,361754,800,NET,Dpds Ltd,05404V
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,jun/jul13 b&b payments,23/07/2013 00:00,367795,1405.56,NET,REDACTED,07868A
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,JUN13 B&B PAYMENTS,26/06/2013 00:00,366149,1441.68,NET,REDACTED,07868A
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,REDACTED,31/05/2013 00:00,364578,1352.79,NET,REDACTED,07868A
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,LICENCE CHARGES,28/05/2013 00:00,362594,1150,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,,Off Street Car Parks,PP110,Contracted Services,6970,PCNS,07/08/2013 00:00,368629,1686.6,NET,Patrol,09431C
Gloucester City Council,,Off Street Car Parks,PP110,Fees For Services Received,5350,TEC A/C GO & FG PREFIXED,26/06/2013 00:00,366146,1000,NET,Traffic Enforcement Centre,09456K
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,24/06/2013 00:00,365978,500,NET,Ashgrove Property Services,10041R
Gloucester City Council,,Green Transport Policy,PJ130,Management Fees,6001,June13 driving charges,17/07/2013 00:00,367346,785.05,NET,Co-Wheels Cic,11534A
Gloucester City Council,,Green Transport Policy,PJ130,Management Fees,6001,March 13 driving charges,18/04/2013 00:00,362254,596.6,NET,Co-Wheels Cic,11534A
Gloucester City Council,,Kings Sq Paving Emerg Works,RY161,Contract Payments,20,Kings Square car park tarmac repairs,06/09/2013 00:00,369945,687.88,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,,Electrical Investigatory Works,RY142,Cap Repair/Maint Fixed Plant,14,PHILPOTTS W/H ELECTRICAL WORKS,26/07/2013 00:00,366801,691.77,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,,General Works Fund,RY203,Cap Repair/Maint Fixed Plant,14,HERBERT WAREHOUSE BALLAFIX VALVES,18/06/2013 00:00,365555,1050.06,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,,Summer Festival,LT300,Fees For Services Received,5350,SECURITY JULY 2013,15/08/2013 00:00,369190,3436.25,NET,Nsgl Ltd,12539E
Gloucester City Council,,Hempsted Market/Car Boot,HM234,Security Services Fees,5351,SECURITY JULY 2013,21/08/2013 00:00,369450,1629.6,NET,Nsgl Ltd,12539E
Gloucester City Council,,Hempsted Market/Car Boot,HM234,Security Services Fees,5351,SECURITY MAR 2013,16/04/2013 00:00,362111,1478.4,NET,Nsgl Ltd,12539E
Gloucester City Council,,Summer Festival,LT300,Service Charges,3020,Hire of units for summer park events,25/07/2013 00:00,367965,576,NET,Konstructa Hire Ltd,12989S
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,12/07/2013 00:00,367228,500,NET,REDACTED,12804J
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,REDACTED,01/08/2013 00:00,368303,5245,CAP,Beard & Tandy,03160V
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,REDACTED,10/04/2013 00:00,361797,8752.4,CAP,Beard & Tandy,03160V
Gloucester City Council,,Off Street Car Parks,PP110,Fees For Services Received,5350,connectivity for parking equipment,01/07/2013 00:00,366128,517.84,NET,Parkeon Ltd,03238G
Gloucester City Council,,Tourism Marketing,LT100,Rents,3200,28 SOUTHGATE ST,09/04/2013 00:00,359722,5725,NET,P W Fido & Associates,01210A
Gloucester City Council,,Ranger Centre/Netheridge Wks,RY167,Contract Payments,20,Ranger Centre CCTV,12/08/2013 00:00,368861,1258.8,CAP,Adt Fire & Security Plc,54086D
Gloucester City Council,,Investment Property,RB500,Fire Alarm Maintenance,3053,service charges various sites,12/07/2013 00:00,366775,2329.4,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,LAMAC annual fee 2013/14,23/08/2013 00:00,369627,9799.09,NET,Gemini Consultants Ltd,52177U
Gloucester City Council,,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,Lamac Annual Fee 2013/14,23/08/2013 00:00,369619,15354.06,NET,Gemini Consultants Ltd,52177U
Gloucester City Council,,Homelessness,CH120,Rent In Advance,5516,REDACTED,13/08/2013 09:17,368590,576.92,NET,REDACTED,13900C
Gloucester City Council,,Gloucester Partnership,FP106,Fees For Services Received,5350,#EMPTY,10/06/2013 00:00,13754,1000,NET,REDACTED,01548P
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,AIRWATCH,05/09/2013 00:00,370151,9750,NET,Satisnet,13892Z
Gloucester City Council,,Legal Services,RS200,Publications,5060,CREDITED ON 363694,17/05/2013 00:00,360046,18952,NET,Lexis Nexis Ltd,01712U
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,#EMPTY,30/05/2013 00:00,364519,12682.69,CAP,Snape Construction Ltd,40958T
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4972,20/08/2013 00:00,369436,4802.5,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,,Investment Property,RB500,Advertising And Publicity,5702,"work re Swiss Cottage, Gloucester Park",19/07/2013 00:00,367628,1340,NET,Alder King*,02367D
Gloucester City Council,,Environmental Planning,LM340,Repair/Maint Of Monuments,3004,fountain works,23/08/2013 00:00,369562,550,NET,Mpl Wrought Iron Llp,03907P
Gloucester City Council,,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Paws on Patrol collars,21/05/2013 00:00,363981,500,NET,Icontact Advertising,05548T
Gloucester City Council,,Gis Development Work,RY555,Contract Payments,20,REDACTED,07/08/2013 00:00,368506,1250,CAP,Badenoch & Clark,01536P
Gloucester City Council,,Emergency Planning,RO100,Fees For Services Received,5350,EMERGENCY MANAGEMENT,15/04/2013 00:00,362012,13653.67,NET,Gloucestershire County Council,18650D
Gloucester City Council,,Director Resources,MR102,Fees For Services Received,5350,REDACTED,02/08/2013 00:00,368308,924.5,NET,Wragge & Co Llp,06590J
Gloucester City Council,,Director Resources,MR102,Fees For Services Received,5350,REDACTED,02/07/2013 00:00,366435,4613.67,NET,Wragge & Co Llp,06590J
Gloucester City Council,,Director Resources,MR102,Fees For Services Received,5350,REDACTED,20/05/2013 00:00,364005,2597,NET,Wragge & Co Llp,06590J
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,30/08/2013 00:00,369870,515,NET,Andrews Lettings,08513J
Gloucester City Council,,Docks Complex - Telephones,RB120,Lease Lines,5411,Aug13 leased line charges,15/08/2013 00:00,369216,3948.11,NET,Gamma Business Communications,10260A
Gloucester City Council,,Docks Complex - Telephones,RB120,Telephones And Fax,5410,Created by invoice listener,16/08/2013 00:00,369310,2577.22,NET,Gamma Business Communications,10260A
Gloucester City Council,,Docks Complex - Telephones,RB120,Telephones And Fax,5410,March 2013 call charges,15/05/2013 00:00,363828,2351.83,NET,Gamma Business Communications,10260A
Gloucester City Council,,Docks Complex - Telephones,RB120,Telephones And Fax,5410,call charges to 31/3/13,18/04/2013 00:00,362258,2320.91,NET,Gamma Business Communications,10260A
Gloucester City Council,,Human Resources,EH100,Basic Pay -Admin /Prof Staff,2601,Feb13 mgmt of apprenticeship scheme,23/04/2013 00:00,362415,3250,NET,Hr Consulting Ltd,12559Y
Gloucester City Council,,Website Rebuild,RY573,Consultants Fees,30,REDACTED,12/09/2013 00:00,370591,2250,CAP,Patzone It Solutions Ltd,13059R
Gloucester City Council,,Website Rebuild,RY573,Consultants Fees,30,REDACTED,20/05/2013 00:00,364002,2025,CAP,Patzone It Solutions Ltd,13059R
Gloucester City Council,,Environmental Planning,LM340,Operational Materials,5070,quedgeley nature reserve works,08/05/2013 00:00,363273,2560,NET,Jpu Services Ltd,11056K
Gloucester City Council,,Legal Services,RS200,Basic Pay -Admin /Prof Staff,2601,REDACTED,28/08/2013 00:00,369640,1079.87,NET,Venn Group Ltd,04339P
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,16/04/2013 00:00,362008,679.8,NET,Venn Group Ltd,04339P
Gloucester City Council,,Robinswood Hill Sita,RY211,Contract Payments,20,Robinswood Hill - SITA items,26/06/2013 00:00,366080,1578.23,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,,Mortgage Rescue,CH128,Fees For Services Received,5350,STAFF W/E 03/05/13,17/05/2013 00:00,363540,604.23,NET,One To One Recruitment,04752H
Gloucester City Council,,Business Support,PT250,Basic Pay - Temporary Staff,2751,STAFF W/E 17/05/13,23/05/2013 00:00,364281,553.9,NET,One To One Recruitment,04752H
Gloucester City Council,,Youth Grant 2011/12,FP107,Funding Vol&Com Grps-Grants,7100C,YOUTH GRANT 2013-14,15/08/2013 00:00,369104,2500,NET,Longlevens Afc,05758D
Gloucester City Council,,Corporate Reporting /Financing,RC504,Audit Fees,5383,2nd installment 2013/14 audit fee,11/07/2013 00:00,366769,20925,NET,Kpmg,06498X
Gloucester City Council,,Homelessness,CH120,Fees For Services Received,5350,REDACTED,09/08/2013 00:00,368846,576.92,NET,Rent It,76015X
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,01/05/2013 00:00,363044,795,NET,Rent It,76015X
Gloucester City Council,,Pollution Control,HE300,Fees For Services Received,5350,12 MONTHS SUPPLY NO2 TUBES,11/07/2013 00:00,366422,1227.3,NET,Gradko International Ltd,11063B
Gloucester City Council,,Armscroft Park Flood Mit S106,LY153,Contract Payments,20,ARMSCROFT PARK,23/05/2013 00:00,364270,565,CAP,Monument Geomatics,11065F
Gloucester City Council,,Ranger Centre/Netheridge Wks,RY167,Contract Payments,20,Created by invoice listener,08/07/2013 00:00,366786,991.5,CAP,Ajr Electrical Services,13525G
