Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Asset Management,Premises,GH001/1001,Repairs & Maintenance,112a,"Guildhall Arts Centre, 23 Eastgate St, Gloucester GL1 1NS - Please replace the faulty/broken down limit switch & set up Stair lift for correct operation. All as per your quote ref: Q231666, dated 02/10/17",28/11/2017,V006074,385.97,General Fund,Pickerings Europe Ltd,19390,,Creditor,CR Extract,GC058816
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5226,27/11/2017,V006562,990.00,Capital Programme,Pinetree (Gloucester) Ltd,19248,,Creditor,CR Extract,GC053288
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,FS004/3952,External Provider Professional,115b,invoice re Gloucestershire Airport sent to us in error,21/11/2017,V003865,5000.00,General Fund,Pinsent Masons Llp,17863,,Creditor,CR Extract,GC015744
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,FS004/3952,External Provider Professional,115b,invoice re Gloucestershire Airport sent to us in error and now credited,21/11/2017,V003864,2500.00,General Fund,Pinsent Masons Llp,17863,,Creditor,CR Extract,GC015744
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,credit for invoice 6321665 sent to us in error,21/11/2017,V006432,-5000.00,General Fund,Pinsent Masons Llp,17863,,Creditor,CR Extract,GC015744
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,credit for invoice 6325729 sent to us in error,21/11/2017,V006433,-2500.00,General Fund,Pinsent Masons Llp,17863,,Creditor,CR Extract,GC015744
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Employees,FS004/0550,Staff Related Expenses,111d,AAT Spreadsheets Exam 21/11/2017,06/11/2017,V006154,35.00,General Fund,Pitman Training Worcester,18298,,Creditor,CR Extract,GC016384
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1500,Other Premises Costs,112f,Eastgate Chamber (by Boots the chemist)  Cleaning of Glass 3 times weekly - Mon Weds Fri (invoiced & paid monthly),17/11/2017,V006167,130.00,General Fund,Poles Apart Window Cleaning,17360,,Creditor,CR Extract,GC011636
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,Precept payment due 8/11/17,06/11/2017,V006061,797585.00,Collection Fund,"Police & Crime Commissioner, Gloucestershire",19188,,Creditor,CR Extract,GC049521
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,VS004/3901,External Providers Other,115a,Youth Grant 2017/18 for Polish Association Gloucestershire,17/11/2017,V006388,2170.00,General Fund,Polish Catholic Mission Gloucester,21273,,Creditor,CR Extract,GC100355
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL002/8390,Other Fees and Charges,122e,"Refund of T2/0845 for Pizza Express, Gloucester Quays",06/11/2017,V006144,295.00,General Fund,Poppleston Allen Solicitors,21508,,Creditor,CR Extract,GC100569
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL002/8390,Other Fees and Charges,122e,Refund of minor variation - duplicate application,14/11/2017,V006314,89.00,General Fund,Poppleston Allen Solicitors,21508,,Creditor,CR Extract,GC100569
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Asset Management,Premises,TI002/1001,Repairs & Maintenance,112a,Tourist Information Centre - Please attend as soon as possible to reported fault with Automatic Entrance Door. I will forward email with details of fault & TIC address to Richard Tempest,01/11/2017,V005550,95.00,General Fund,Poweradoor Ltd,18309,,Creditor,CR Extract,GC016396
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3001,Equipment Furniture Materials,114a,PPL Fees North Ware house civic suite,06/11/2017,V003052,133.12,General Fund,PPL,19196,,Creditor,CR Extract,GC049860
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Employees,FS004/0550,Staff Related Expenses,111d,Spreadsheets Exam 21/11/17,14/11/2017,V006311,42.00,General Fund,Premier Training Centre Llp,17642,,Creditor,CR Extract,GC015004
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5242,06/11/2017,V006142,5000.00,Capital Programme,Primal Pro Ltd,21062,,Creditor,CR Extract,GC100186
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3033,Contracted Service Provision,114c,cost for collection,08/11/2017,V006166,119.80,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3034,Contracted Service Provision,114c,Confidential waste and recycling HKP 10/17,09/11/2017,V006164,225.50,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Visitor Experience,Premises,TI002/1500,Other Premises Costs,112f,Gloucester Tourist Information Centre  Recycling collection for Gloucester Tourist Information Centre,10/11/2017,V006208,36.80,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/11/2017,REDACTED,747.50,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/11/2017,REDACTED,-74.75,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/11/2017,REDACTED,-1.95,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,King George Playing Field - Supply fitness equipment Quote ref: 1707.16574,28/11/2017,V006080,3400.00,General Fund,Proludic Ltd,16977,,Creditor,CR Extract,GC003576
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Glevum Way play area - zip wire buffer for the zip wire  ,28/11/2017,V005892,297.14,General Fund,Proludic Ltd,16977,,Creditor,CR Extract,GC003576
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,Vitality platform & fixings Aftersales J3705 Ref: 1711.17753 Deliver to: Amey Depot Eastern Avenue Gloucester GL4 6PQ,29/11/2017,V006370,140.48,General Fund,Proludic Ltd,16977,,Creditor,CR Extract,GC003576
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Visitor Experience,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,"DVDs for resale at Gloucester Tourist Information Centre",06/11/2017,V006151,70.70,General Fund,Purple Knight,17345,,Creditor,CR Extract,GC011270
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Private Sector Team Leader,07/11/2017,V006163,1482.25,General Fund,Randstad Cpe Ltd,17527,,Creditor,CR Extract,GC013987
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Private Sector Team Leader,23/11/2017,V006362,1517.67,General Fund,Randstad Cpe Ltd,17527,,Creditor,CR Extract,GC013987
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Team Leader - Private Sector ,24/11/2017,V006363,1174.25,General Fund,Randstad Cpe Ltd,17527,,Creditor,CR Extract,GC013987
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Team Leader - Private Sector ,29/11/2017,V006642,1254.33,General Fund,Randstad Cpe Ltd,17527,,Creditor,CR Extract,GC013987
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,block order for book of memory,06/11/2017,V006070,51.15,General Fund,RBS Invoice Finance Ltd,20240,,Creditor,CR Extract,GC099030
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,Neighbourhoods,Premises,PH005/1100,Repairs & Maintenance,112a,Removal of large tree across the Daniels Brook Channel,01/11/2017,V005988,200.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Clear overgrown Vegetation in two locations Malmesbury Rd & Bishops Castle Way One day between both sites,02/11/2017,V005992,600.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Third Party Payments,NE002/3952,External Provider Professional,115b,replacement of 2 water safety rings at Kingsway pond 8,23/11/2017,V006525,150.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,"For installation of CCTV, and multimedia use in the willows tea room for wake services.",21/11/2017,V006420,899.13,General Fund,Revolution Multimedia,17163,,Creditor,CR Extract,GC007880
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,25 x Memory Sticks,23/11/2017,V006526,156.25,General Fund,Revolution Multimedia,17163,,Creditor,CR Extract,GC007880
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3401,General Office Expenses,114e,pack of 40 batteries,23/11/2017,V006527,20.00,General Fund,Revolution Multimedia,17163,,Creditor,CR Extract,GC007880
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Premises,PA001/1001,Repairs & Maintenance,112a,Stairwell cleaning 2 x Kings Walk and  2 x Longsmith Street.,02/11/2017,V006056,320.00,General Fund,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,MTC Claims Valuation for October 2017.,08/11/2017,V006214,17569.70,General Fund,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK002/1001,Repairs & Maintenance,112a,Carry out the clearance of the permeable paving system forming the access road at the site.,22/11/2017,V006458,3575.00,General Fund,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Tarmac Footpath - Repairs as discussed. Quotation date 11th October 2017",29/11/2017,V006647,1400.00,General Fund,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCWLG/9001,Capital Programme Expend,313e,"Westgate Park - Hardcore footpaths Quote Ref  Westgate Park - Phase Two quotation date 11th October 2017",29/11/2017,V006646,9930.00,Capital Programme,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKWS/9001,Capital Programme Expend,313e,"Recharge of fees incurred relating to Kings Walk, Gloucester",16/11/2017,V006285,51253.70,Capital Programme,RG17 Ltd,21281,,Creditor,CR Extract,GC100362
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Public Protection,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,"-  Civil Engineering Specification for the Water Industry, 7th Edition. (CESWI) - 1 no. copy -  Sewers for Adoption 7th Edition - A Design & Construction Guide for Developer. - 1 no copy -  JCT Minor Works Building Contract 2016 � 2 no. copies -  JCLI Con",21/11/2017,V006442,41.00,Capital Programme,Riba Enterprises,17255,,Creditor,CR Extract,GC009988
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Public Protection,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,"-  Civil Engineering Specification for the Water Industry, 7th Edition. (CESWI) - 1 no. copy-  Sewers for Adoption 7th Edition - A Design & Construction Guide for Developer. - 1 no copy-  JCT Minor Works Building Contract 2016 � 2 no. copies-  JCLI",21/11/2017,V006439,137.79,Capital Programme,Riba Enterprises,17255,,Creditor,CR Extract,GC009988
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/11/2017,REDACTED,368.20,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,1 x Strut 700181994,07/11/2017,V006165,80.50,General Fund,Ross Farm Machinery,16919,,Creditor,CR Extract,GC002153
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,2 x    1`` Washer 705574,07/11/2017,V006165,2.00,General Fund,Ross Farm Machinery,16919,,Creditor,CR Extract,GC002153
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,2 x  Cotter pin 62257,07/11/2017,V006165,2.00,General Fund,Ross Farm Machinery,16919,,Creditor,CR Extract,GC002153
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,Carriage,07/11/2017,V006165,25.00,General Fund,Ross Farm Machinery,16919,,Creditor,CR Extract,GC002153
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,"Parts for 2007 MF1839 Baler, Serial No. HS653231 x Gauge wheel assy",07/11/2017,V006165,102.00,General Fund,Ross Farm Machinery,16919,,Creditor,CR Extract,GC002153
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,price difference,07/11/2017,V006165,2.49,General Fund,Ross Farm Machinery,16919,,Creditor,CR Extract,GC002153
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3530,Communications and Computing,114f,Postage recharges for Revenues and Benefits 2017 - 18,01/11/2017,V005990,1599.09,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Large response post inland 11/02/17 - 07/10/17,06/11/2017,V005985,122.46,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Ist and 2nd class postage 13/10/17 - 02/11/2017,15/11/2017,V006222,1150.97,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS004/3530,Communications and Computing,114f,Elections Postage Costs,23/11/2017,V006513,994.94,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS004/3530,Communications and Computing,114f,Postage Services,23/11/2017,V006513,586.69,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3530,Communications and Computing,114f,Postage recharges for Revenues and Benefits 2017 - 18,28/11/2017,V006361,1519.81,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530,Communications and Computing,114f,Response Plus Service 25/03/17 - 21/10/2017,28/11/2017,V006206,9838.61,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS004/3530,Communications and Computing,114f,Elections Postage Costs,29/11/2017,V006592,1119.52,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Asset Management,Third Party Payments,PA001/3952,External Provider Professional,115b,Contract procurement services for parking,27/11/2017,V006537,7812.35,General Fund,RTA Associates Ltd,21095,,Creditor,CR Extract,GC100215
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Architectural drawings for THI works at St Mary DeCrypt.,30/11/2017,V006675,960.00,Capital Programme,RW Architectural Services Ltd,21335,,Creditor,CR Extract,GC100413
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Finance,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Coney Hill Park - Verti-drain one full size pitch,22/11/2017,V006480,250.00,Capital Programme,S Merrett Services Limited,18386,,Creditor,CR Extract,GC016478
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Finance,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Glevum Way - Verti-drain 2 mini pitches and 1 full size pitch,22/11/2017,V006480,450.00,Capital Programme,S Merrett Services Limited,18386,,Creditor,CR Extract,GC016478
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Finance,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Heron Way - Verti-drain one full size pitch,22/11/2017,V006480,250.00,Capital Programme,S Merrett Services Limited,18386,,Creditor,CR Extract,GC016478
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Finance,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Holmleigh Park - Verti-drain two full size football pitches,22/11/2017,V006480,500.00,Capital Programme,S Merrett Services Limited,18386,,Creditor,CR Extract,GC016478
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Finance,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,The Lannett - Verti-drain two full size football pitches,22/11/2017,V006480,500.00,Capital Programme,S Merrett Services Limited,18386,,Creditor,CR Extract,GC016478
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Finance,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Windfall Way Pitch - Verti-drain one full size pitch,22/11/2017,V006480,250.00,Capital Programme,S Merrett Services Limited,18386,,Creditor,CR Extract,GC016478
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,1 X PAIR OF V1244 BROWN SIZE 7,02/11/2017,V005842,53.28,General Fund,Safpro Industrial Supply Co,19141,,Creditor,CR Extract,GC039190
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3952,External Provider Professional,115b,New rapid deployment CCTV cameras including the cost of 12 month data SIM including 2 dummy cameras,06/11/2017,V006149,1880.00,General Fund,Scott Total Security Ltd,18974,,Creditor,CR Extract,GC017278
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"Nails, wire, tools, ball valves",08/11/2017,V006194,94.38,General Fund,Screwfix Direct,19272,,Creditor,CR Extract,GC054672
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM003/3001,Equipment Furniture Materials,114a,As per your quote dated 21st November 2016  ref T9574 undertake works to replace the non working RF receiver and re-programme the remote.,09/11/2017,V006198,250.35,General Fund,Scs Installations Ltd,17275,,Creditor,CR Extract,GC010383
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Premises,MU002/1550,Other Premises Costs,112f,Payment to cover three instalments of Intruder Redcare monitoring and maintenance for MoG contract 404420 1.5.17 - 31.1.18,09/11/2017,V006246,326.80,General Fund,Secom Plc,19222,,Creditor,CR Extract,GC051471
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Premises,MU002/1550,Other Premises Costs,112f,Payment to cover three instalments of rental maintenance for MoG contract 404421 1.5.17 - 31.1.18,09/11/2017,V006227,47.69,General Fund,Secom Plc,19222,,Creditor,CR Extract,GC051471
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3022,External Providers Other,115a,Funeral service on 10.11.2017,23/11/2017,V006474,632.00,General Fund,Selim Smith & Co Funeral Directors,17680,,Creditor,CR Extract,GC015156
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Slow Down Signs - x 3 A3  with 5 in red circle Quote ref: 52112/1,17/11/2017,V006355,112.50,General Fund,Severn Signs Ltd,19195,,Creditor,CR Extract,GC049841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2017,REDACTED,1500.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
