2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406659,41.72,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406660,8.64,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406661,10.67,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406662,19.97,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406663,216.02,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406664,262.07,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406665,25.21,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406666,27.56,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406667,15.99,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406668,18.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406669,20.22,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406670,15.84,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406671,49.17,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406672,8.64,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406673,51.16,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406674,18.19,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406675,7.92,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,19/08/2015,406676,92.05,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,Food w/e 21/07/2015,19/08/2015,405655,31.68,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,Recycling July 2015,19/08/2015,406378,45,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,Shredding,19/08/2015,406380,99.9,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Service Charges,3020,Water Cooler 15/16,19/08/2015,405517,582,NET,Greenworks Solutions Ltd,05909G
Gloucester City Council,23UE,Docks Complex - Services,RB100,Service Charges,3020,Water Cooler June 2015,19/08/2015,405518,153,NET,Greenworks Solutions Ltd,05909G
Gloucester City Council,23UE,Emergency Planning,RO100,Hospitality,5122,Ex Victorius catering charges,19/08/2015,406546,137.5,NET,"Police & Crime Commissioner, Gloucestershire",49521B
Gloucester City Council,23UE,Folk Museum,LM210,Events,5952,May half term event,19/08/2015,406548,250,NET,Roaming Reptiles,15440X
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/08/2015,REDACTED,646,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Furniture,5000,redelivery charge,19/08/2015,406520,10,NET,Furniture@Work Ltd,01124U
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants,7100C,FESTIVALS AND EVENTS 2015-16,19/08/2015,406642,562,NET,The Nelson Trust,05437D
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants,7100C,FESTIVALS AND EVENTS 2015-16,19/08/2015,406644,1000,NET,Longlevens Rfc Ltd,02805A
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants,7100C,FESTIVALS AND EVENTS GRANT 2015-16,19/08/2015,406645,986.01,NET,Gordon League Rfc,15275M
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/08/2015,REDACTED,820,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/08/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/08/2015,REDACTED,129.94,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/08/2015,REDACTED,83.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/08/2015,REDACTED,123.69,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/08/2015,REDACTED,600,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DBS Checks,19/08/2015,403337,308,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DVLA,19/08/2015,405054,34,NET,Intelligent Data Systems (Uk) Ltd,11067G
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DVLA CHECKS,19/08/2015,406191,101.5,NET,Intelligent Data Systems (Uk) Ltd,11067G
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DVLA Electronic Check,19/08/2015,403387,36.25,NET,Intelligent Data Systems (Uk) Ltd,11067G
Gloucester City Council,23UE,Hempsted Market/Car Boot,HM234,Sewerage And Environ Charges,3402,toilet hire,19/08/2015,406522,498.2,NET,Abbey Loos Limited,10787B
Gloucester City Council,23UE,Homelessness Prevention,CH122,Grants To Advice Centres,7100,installation of target hardening,19/08/2015,406518,10000,NET,Safe Partnership Ltd,11195A
Gloucester City Council,23UE,Housing Strategy & Enabling,CH110,Other Minor Supplies Services,5590,Airflow mesh chair,19/08/2015,406554,104,NET,Bestbuy Office Chairs,15521W
Gloucester City Council,23UE,Investment Property,RB500,Fire Alarm Maintenance,3053,CREM,19/08/2015,406144,119.31,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Kings Quarter,RY146,Purchase Cost -Land,1,remove Grosvenor House banners,19/08/2015,406637,940,CAP,M L Signs,15072E
Gloucester City Council,23UE,Nms Contract,HI102,Additional Non-Tender Items,6973,Various Item,19/08/2015,406355,903,NET,Polystar Plastics Ltd,01120C
Gloucester City Council,23UE,Planning Policy,PT300,Vocational Training,2970,training course 16/10/15,19/08/2015,406636,150,NET,Royal Town Planning Institute,38710Z
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Cleaning Materials,3600,cleaning materials,19/08/2015,406640,241.3,NET,Core Hygiene Ltd,03885P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/08/2015,REDACTED,10441,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Blackfriars Priory,RY207,Contract Payments,20,Blackfriars retention,20/08/2015,406773,471.25,CAP,Pinetree (Gloucester) Ltd,53288Y
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,GATOR,20/08/2015,406757,118.89,NET,A T S Euromaster Ltd,01860B
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,MOWER,20/08/2015,406758,61.3,NET,A T S Euromaster Ltd,01860B
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Overtime -Duty Managers,1503,paint,20/08/2015,404724,39.36,NET,Crown Decorating Centres (Customer Accounts),11360K
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,20/08/2015,406769,278.58,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Saintbridge Balancing Pond info board,20/08/2015,406767,124,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,SIGN,20/08/2015,406737,37.35,NET,Severn Signs Ltd,49841D
Gloucester City Council,23UE,Council Streetcare Team,HI101,Operational Equipment <�5000,5012,Streetmaster Pro,20/08/2015,406776,190,NET,The Helping Hand Company,08066N
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,PLAQUE HICKS,20/08/2015,406748,150,NET,Steel & Stone (York),57204U
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Adverts 13/08/15,20/08/2015,406638,146.08,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,GRANT,20/08/2015,406759,500,NET,Rapid Concept Limited,15802J
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Fees For Services Received,5350,FIRST AID,20/08/2015,406756,125,NET,First Aid And Trauma Training,15988P
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants,7100C,communiy grant 2015-16,20/08/2015,406781,2493,NET,Gloucestershire Deaf Association,55868C
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants,7100C,Festivals & Events grant 2015-16,20/08/2015,406778,450,NET,Gl Communities,09535X
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Lawtel Articles Express,20/08/2015,406633,12,NET,Thomson Reuters,43110M
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/08/2015,REDACTED,272.72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Interpretation & Signage,GY012,Contract Payments,20,St Oswalds Priory interpretation board,20/08/2015,406768,195,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Investment Property,RB500,Advertising And Publicity,5702,WOODS ORCHARD RD,20/08/2015,406734,225,NET,Alder King,02367D
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,CALL OUT 04/08/15,20/08/2015,406732,421.65,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,HKP,20/08/2015,406739,75,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,VISIT 17/07/15,20/08/2015,406733,480,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Managing Director,RE100,Subscriptions,5600,2015-16 membership,20/08/2015,406770,398,NET,Solace,07481F
Gloucester City Council,23UE,Matson & Robinswood Play S106,LY151,Contract Payments,20,Robinswood Hill play area works,20/08/2015,406516,4900,CAP,Landscape To Play Ltd,09116P
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,Charges August 2015,20/08/2015,405679,515.88,NET,Parkeon Ltd,03238G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,SWING,20/08/2015,406742,76.68,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Pollution Control,HE300,Charges For Services,9300,43 Cecil Road,20/08/2015,405903,80,NET,Severnside Security Ltd,14661M
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,SD CARD,20/08/2015,406745,112,NET,Campbell Associates,58924P
Gloucester City Council,23UE,Rugby World Cup,LT450,Fees For Services Received,5350,RWC20XV Bandstand for Fanzone,20/08/2015,406771,1475,NET,Victorian Lace Designs,15803G
Gloucester City Council,23UE,Townscape Heritage Initiative,LY145,Contract Payments,20,Buffet,20/08/2015,406762,105.8,CAP,Janes Pantry,24500W
Gloucester City Council,23UE,Townscape Heritage Initiative,LY145,Contract Payments,20,BUFFET,20/08/2015,406738,105.8,CAP,Janes Pantry,24500W
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,Fuel,20/08/2015,406564,257.81,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Youth Grant 2011/12,FP107,Grants,7100C,youth grant 2015-16,20/08/2015,406779,2380,NET,Gloucestershire Deaf Association,55868C
Gloucester City Council,23UE,Youth Grant 2011/12,FP107,Grants,7100C,Youth Grant 2015-16,20/08/2015,406780,1276,NET,Gloucestershire Deaf Association,55868C
Gloucester City Council,23UE,Alney Island,PY128,Contract Payments,20,Massey Ferguson baler,21/08/2015,406555,12350,CAP,Chandlers (Farm Equipment) Limited,15794F
Gloucester City Council,23UE,Blackfriars,LA609,Cleaning Materials,3600,Rental Sep - Dec 2015,21/08/2015,406519,52.65,NET,Wessex Products (Leasing) Ltd,03684C
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,Sweeping Jun - Jul 2015,21/08/2015,405644,192,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,City Centre Cctv System,PY275,Contract Payments,20,Kingsholm Road CCTV connection,21/08/2015,406529,1187.51,CAP,Western Power Distribution,13058T
Gloucester City Council,23UE,City Centre Cctv System,PY275,Contract Payments,20,Worcester St CCTV electrical connection,21/08/2015,406528,1847.68,CAP,Western Power Distribution,13058T
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF W/E 07/08/15,21/08/2015,406754,537.57,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 15/8/15,21/08/2015,406823,566.47,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 15/8/15,21/08/2015,406824,756.03,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,A4 paper,21/08/2015,406765,451,NET,Premier Paper Group Ltd,09166Y
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Clock Tower works,21/08/2015,405684,893.5,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Countryside Unit,LP201,General Repair/Maint Buildings,3000,animal feed,21/08/2015,406775,43.15,NET,John E Haith Ltd,15864K
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,Disabled Facilities Grant,21/08/2015,406816,744.6,CAP,Beard & Tandy,03160V
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406648,7.59,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406649,17.37,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406652,8.97,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406653,12.67,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406654,17.53,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406655,7.53,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406656,16.13,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406677,19.78,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406678,5.28,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406679,11.04,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406680,16.13,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406681,16.13,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406682,14.4,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406683,13.52,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406684,8.9,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406685,7.72,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406686,11.73,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406687,25.96,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406688,13.05,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406689,13.58,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,food,21/08/2015,406690,6.65,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Environmental Planning,LM340,Operational Materials,5070,Pliock Court works,21/08/2015,405686,236,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Environmental Planning,LM340,Operational Materials,5070,Plock Court works,21/08/2015,405685,236,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,21/08/2015,REDACTED,1769.05,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,21/08/2015,REDACTED,370,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,21/08/2015,406814,625,NET,Smiths Of Newent,15285J
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Gas - Guildhall, 08/05/2015",21/08/2015,402872,198.66,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Specialist Services 05/08/2015,21/08/2015,406583,338.53,NET,Cooltherm,06087Z
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,Engineers 13/07/2015,21/08/2015,406402,350,NET,Airvent Systems Limited,51073T
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,Horsbere Meadow,21/08/2015,405916,45,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,Parks,21/08/2015,405714,424.77,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Publications,RC450,Basic Pay -Admin /Prof Staff,2601,COMMS TEAM,21/08/2015,406094,32000,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Publications,RC450,Basic Pay -Admin /Prof Staff,2601,COMMS TEAM,21/08/2015,406095,8750,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Publications,RC450,Fees For Services Received,5350,COMMS TEAM,21/08/2015,406096,20000,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Trade Refuse Collection,3630,Food Waste June 2015,21/08/2015,406517,120,NET,B & S Pointon Ltd,06253G
Gloucester City Council,23UE,Shopmobility,PE200,Maintenance Of Equipment,5030,Aug-Oct 2015 Citysafe mambership,21/08/2015,406822,91.25,NET,Gloucester City Safe,14709J
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,21/08/2015,406815,448.61,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,STAFF W/E 12/07/15,24/08/2015,406588,439.88,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Computer Software Maintenance,5427,MAY/JUNE 2015,24/08/2015,406176,1405.27,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,Grant Migrant Workers 2015,24/08/2015,406323,1041,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Countryside Unit,LP201,Contract Cleaning,3620,CLEANING SERVICES,24/08/2015,406868,130,NET,Cv Fisher Cleaning Services,14907C
Gloucester City Council,23UE,Crematorium,HC200,Cleaning Materials,3600,SANITARY BIN,24/08/2015,406244,17.28,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,Crematorium,HC200,Maint Of Grounds - General,3030,HOSE,24/08/2015,406168,133.31,NET,Countrywide Farmers,55687J
Gloucester City Council,23UE,Development Management,PT200,Consultants Fees,5349,PEEL CENTRE,24/08/2015,406860,7337.5,NET,Rapleys Llp,15807Y
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2015,REDACTED,180,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2015,REDACTED,180,NET,REDACTED,REDACTED
Gloucester City Council,23UE,External Communications,RC431,Publications,5060,CITY LIFE,24/08/2015,406744,12000,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2015,REDACTED,80,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,B&B PAYMENTS,24/08/2015,406871,1665.89,NET,Dorchester Guest House,12298D
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,B&B PAYMENTS,24/08/2015,406872,1229.94,NET,James Legge Property (Ltd),07844R
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,B&B PAYMENTS,24/08/2015,406873,380.43,NET,Kalmwood Ltd,08568G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,B&B PAYMENTS,24/08/2015,406877,2235.76,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2015,REDACTED,2902.84,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2015,REDACTED,861.14,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2015,REDACTED,2691.56,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2015,REDACTED,294.9,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Fire Alarm Maintenance,3053,contract 2015-16,24/08/2015,406173,306.34,NET,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,BLACKFRIARS,24/08/2015,405046,106.25,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,Lift Inspection - Eastgate Market,24/08/2015,403037,242.5,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,Lift Inspection - GL1,24/08/2015,403042,242.5,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,Lift Inspection - Guildhall,24/08/2015,403041,375.5,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,Lift Inspection - HKP,24/08/2015,403039,373.75,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,Lift Inspections,24/08/2015,402985,121.25,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,20,Architectural Services,24/08/2015,406349,9700,CAP,Building Design Partnership Ltd,15758K
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Sewerage And Environ Charges,3402,MARKET,24/08/2015,406852,180,NET,Eezeeflow Drain Services,11587C
Gloucester City Council,23UE,Cemeteries,HC300,General Repair/Maint Buildings,3000,Supply and Fit Signs,25/08/2015,404325,335,NET,Hanman Split Ltd,56889J
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on statutory fees,25/08/2015,406510,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on statutory fees,25/08/2015,406511,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on statutory fees,25/08/2015,406512,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Nndr Central Share,7474,BRR pooling payment GC Local Share BRR6,25/08/2015,406966,421339,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Coll Fund Revenue Account,ZC100,Nndr Tariff,7473,brr pooling payment BRR6,25/08/2015,406965,1320307,NET,Stroud District Council,74737T
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Fees For Services Received,5350,LGPS,25/08/2015,406749,5856.84,NET,Gloucestershire County Council,10614L
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,voucher scheme,25/08/2015,406911,293,NET,Lister Communications Ltd,15800N
Gloucester City Council,23UE,Employers Pension Contribs,ZR355,Pension Contribs Incl Backf,2901,pension deficit for GCC August 2015,25/08/2015,406964,217666.66,NET,Gloucestershire County Council,10614L
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/08/2015,REDACTED,241.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,MEDICAL REPORTS,25/08/2015,406909,85,NET,Now Medical,03468L
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,TEMPORARY STORAGE JULY 2015,25/08/2015,406915,118.13,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,TEMPORARY STORAGE JULY 2015,25/08/2015,406920,195.54,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,TEMPORARY STORAGE JULY 2015,25/08/2015,406918,69.43,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,TEMPORARY STORAGE JULY 2015,25/08/2015,406916,87.43,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,TEMPORARY STORAGE JULY 2015,25/08/2015,406907,405.81,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,TEMPORARY STORAGE JULY 2015,25/08/2015,406919,117.32,NET,Advanced Removals & Storage Ltd,57142R
