Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"***WH Smiths. Attend site, cut out and replace cast iron ``P`` trap to rainwater drainage system due to leaking into shop and storage area.",25/11/2019,820.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"***The Gateway. Attend call out, clean and board up from broken windows. Supply and fit new double glazed shop fronts *3 panels. Supply and install new window frosting with logo. Test, alter and adjust front sliding doors as damaged. Clean internal carpet",25/11/2019,2920.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***The Gateway. Attend site re-fix blinds left down in reception area. Supply and tape up glass to front smashed windows,25/11/2019,60.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***Estate works properties. Carry out remedial works as per schedule,25/11/2019,1500.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"***Hempsted Meadows. Carry out resurfacing and filling works to car parking area, grass verges and roadways. Incudes all imported materials (Cleaned for water course).",25/11/2019,3400.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***The Gateway. Service all air conditioning units as requested due to failure of old units. All as Estimate.,25/11/2019,2231.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"***St Michaels Tower. Attend site, remove toilet, take up and clear all existing floor, includes joists and insulation. Clean down, supply new floor complete and boxing. Supply and fit new toilet pan connector (Existing has been leaking for sometime). ",25/11/2019,2716.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***Rear of the Fleece complex. Provide waste skip extra to order PNR002923 plus additional charges for dumped fridges * 2,25/11/2019,453.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***Service road opposite Longhorn Avenue. Attend site and cut down and clear away all over grown vegetation and litter serving Wessex Garage entrance to Car storage area.,25/11/2019,711.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***Kings Theatre. Attend to leaking flat roof. Allow to clear off all stone and sweep roof. Supply and apply Acrypol liquid roof covering and re dress stone,25/11/2019,1426.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***Hempsted meadows. Attend site and put in additional hardcore fill to access road and compact,25/11/2019,926.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,HKP Warehouses water charges 7/9/19 to 7/10/19,19/11/2019,350.76,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1410,Water Services,112e,North Warehouse water charges 7/9/19 to 7/10/19,19/11/2019,148.57,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1410,Water Services,112e,acct 7001251911 Gloucester Transport Hub - Bus Station Bruton Way 1/8/19 - 1/11/19,19/11/2019,671.73,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,North Warehouse 3005073718 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,154.04,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,Herbert Kimberley and Phillpotts Warehouse 3007059992 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,610.06,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,"cancelled charges not rebilled on invoice stw-INV03133981, but included in its brought forward balance in error",19/11/2019,-364.11,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,"cancelled charges not rebilled on invoice stw-INV03133981, but included in its brought forward balance in error",19/11/2019,-350.76,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,"cancelled charges not rebilled on invoice stw-INV03133981, but included in its brought forward balance in error",19/11/2019,-364.11,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,"cancelled charges not rebilled on invoice stw-INV03133981, but included in its brought forward balance in error",19/11/2019,-350.76,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,WME Electricity charges October  2019 reduced rate VAT,20/11/2019,2897.02,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,WME Electricity charges October  2019 standard rate VAT,20/11/2019,52914.32,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1204,Energy Costs,112b,WME GLCTY158 Gas Oct19 1644151  Greyfriars Bowling Club,27/11/2019,5.58,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1204,Energy Costs,112b,WME GLCTY158 Gas Aug19 1645633  Building Design Services,27/11/2019,688.63,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1204,Energy Costs,112b,WME GLCTY158 Gas Oct19 1645715  Building Design Services,27/11/2019,1472.38,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1204,Energy Costs,112b,WME GLCTY158 Gas Sep19 1645640  Building Design Services,27/11/2019,912.45,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1204,Energy Costs,112b,WME GLCTY158 Gas Oct19 1644144  North Warehouse,27/11/2019,663.36,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Third Party Payments,AM038/3950,External Provider Professional,115b,Legal advice on 34-38 Kings Walk for S26 request,13/11/2019,1245.20,General Fund,Womble Bond Dickinson (UK) LLP,79226,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Visitor Experience,Premises,AM006/1500,Other Premises Costs,112f,Credited by SCRN00067097,12/11/2019,220.16,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Changing Rooms King George- Consumption Savings October 19,26/11/2019,55.44,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,"Fruit Basket, Kings Walk, cancels invoice 103002801330",15/11/2019,-319.73,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Electricity - Kiosk in Kings Square,15/11/2019,319.73,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Tuffley Club (Wagonworks) electricity 10/9/19 - 9/10/19,11/11/2019,1449.27,General Fund,Opus Energy (Corporate),17424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Tuffley Park - The Club - electricity,19/11/2019,1771.50,General Fund,Opus Energy (Corporate),17424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 43 Alma Place water charges 7/9/19 to 7/10/19,19/11/2019,36.29,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former bus station site Market Parade water charges 7/9/19 to 7/10/19,19/11/2019,165.86,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers nightclub water charges 7/9/19 to 7/10/19,19/11/2019,13.71,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Offices, The Docks GL1 2EH water charges 7/9/19 to 7/10/19",19/11/2019,6.88,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House Station Road water charges 7/9/19 to 7/10/19,19/11/2019,290.71,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor Offices water charges 7/9/19 to 7/10/19,19/11/2019,33.90,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 48 Alma Place water charges 7/9/19 to 7/10/19,19/11/2019,36.29,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park opp 16-18 Alma Place water charges 7/9/19 to 7/10/19,19/11/2019,49.94,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Car park Sinope St water charges 7/9/19 to 7/10/19,19/11/2019,70.40,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,acct 0654002268 Swiss Cottage in the Park 20/11/18 to 20/2/19,19/11/2019,211.49,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,acct 0654002268 Swiss Cottage in the Park 28/6/19 to 19/10/19,19/11/2019,143.54,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,acct 0654002268 Swiss Cottage in the Park 20/2/19 to 28/6/19,19/11/2019,177.81,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former bus station site: 3005330745 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers nightclub 3005174379 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,14.17,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 43 Alma Place: 3005364461 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,37.50,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor Offices 3005852571 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,36.87,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park opp 16-18 Alma Place 3005364453 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,51.60,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 48 Alma Place 3005364437 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,37.50,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Office The Docks 3005294390 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,7.12,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House 3005317749 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,299.01,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park Sinope St: 3005362930 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,72.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,WME GLCTY158 Gas Oct19 1644152  Wessex House,27/11/2019,9.92,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT due on council tax fees,05/11/2019,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,The Gateway Cash in transit services December 2019,13/11/2019,136.92,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD quarterly subscription charge NOV2018 not taken by Direct Debit,18/11/2019,430.00,General Fund,Vocalink,17412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD quarterly subscription charge JUL2019 not taken by Direct Debit,18/11/2019,440.00,General Fund,Vocalink,17412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD quarterly subscription charge APR2019 not taken by Direct Debit,18/11/2019,440.00,General Fund,Vocalink,17412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD quarterly subscription charge JAN2019 not taken by Direct Debit,18/11/2019,430.00,General Fund,Vocalink,17412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD Quarterly Customer Subscription Charges for October 2019 not taken by Direct Debit,19/11/2019,440.00,General Fund,Vocalink,17412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,Amendments to internet payments Quotation ref: AMT08990v1,05/11/2019,1045.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Recharge for DUKES Enforcement Agents30.05.2019 to 27.06.2019Invoice Ref: GND0198,21/11/2019,726.09,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Recharge for DUKES Enforcement Agents30.05.2019 to 27.06.2019Invoice Ref: GND0198,21/11/2019,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Recharges for DUKES Enforcement Agentsfor the period 26.09.2019 to 10.10.2019Invoice Ref:  GND0201,21/11/2019,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Recharges for DUKES Enforcement Agentsfor the period 26.09.2019 to 10.10.2019Invoice Ref:  GND0201,21/11/2019,1849.91,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,"
CIVICA postage for September 2019
Invoice Ref: 1800550965",08/11/2019,1280.63,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Vat on fees collected,08/11/2019,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on Fees collected,25/11/2019,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,Staff DBS checks September 2019,05/11/2019,96.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,Staff DBS checks September 2019,05/11/2019,60.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Payroll charges October 2019,13/11/2019,3061.47,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,DBS checks,28/11/2019,60.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal 2019/20 Charges,26/11/2019,28314.99,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cems and Crems,Supplies and Services,CC001/3001,Equipment Furniture Materials,114a,dyson v6 cordless vacuum cleaner,06/11/2019,240.00,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Premises,GH005/1001,Repairs & Maintenance,112a,For servicing of refrigeration equipment in Guildhall Bar & Kitchen - Job No. J083252 on 29.10.19,29/11/2019,208.00,General Fund,Carlton Service Uk Limited,18903,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,18/11/2019,2124.05,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,29/11/2019,1301.04,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,19/11/2019,150.41,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,19/11/2019,134.17,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,25/11/2019,112.48,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying food and consumables to the Gloucester Guildhall Bar & Kitchen 2019 - 2020.,25/11/2019,204.90,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,CC001/3103,Catering,114b,Petty Cash reimbursement,07/11/2019,14.83,General Fund,Gloucester City Council,19510,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,CC001/3103,Catering,114b,Petty Cash reimbursement,07/11/2019,19.24,General Fund,Gloucester City Council,19510,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,07/11/2019,0.83,General Fund,Gloucester City Council,19520,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,07/11/2019,79.90,General Fund,Gloucester City Council,19520,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash reimbursement,11/11/2019,11.75,General Fund,Gloucester City Council,19520,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash reimbursement,11/11/2019,69.06,General Fund,Gloucester City Council,19520,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,11/11/2019,119.22,General Fund,Bidvest Foodservice (3663),19299,
