Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1100,Repairs & Maintenance,112a,Grounds maintenance at Kings House,02/12/2020,97.50,General Fund,Calber Facilities Management Ltd,80570,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1100,Repairs & Maintenance,112a,Grounds maintenance at Kings House,02/12/2020,97.50,General Fund,Calber Facilities Management Ltd,80570,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1100,Repairs & Maintenance,112a,Grounds maintenance at Kings House,02/12/2020,97.50,General Fund,Calber Facilities Management Ltd,80570,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1100,Repairs & Maintenance,112a,Grounds maintenance at Kings House,02/12/2020,97.50,General Fund,Calber Facilities Management Ltd,80570,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,18 Commercial Road gas,23/12/2020,40.18,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,18 Commercial Road electricity,23/12/2020,47.63,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,Tuffley Park gas 1.11.20 - 7.12.20,23/12/2020,788.31,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Tuffley Park - electricity 10/11/20 - 9/12/20.,16/12/2020,1168.83,General Fund,Opus Energy (Corporate) Ltd,17424,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House water charges to 7th December 2020,21/12/2020,143.81,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 43 Alma Place water charges to 7th December 2020,21/12/2020,35.79,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 48 Alma Place water charges to 7th December 2020,21/12/2020,35.79,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park opp 16-18 Alma Place water charges to 7th December 2020,21/12/2020,48.79,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park Sinope St water charges to 7th December 2020,21/12/2020,68.26,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former bus station site Market Parade water charges to 7th December 2020,21/12/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers Nightclub water charges to 7th December 2020,21/12/2020,16.52,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP Warehouses water charges to 7th December 2020,21/12/2020,165.64,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor Offices water charges to 7th December 2020,21/12/2020,493.94,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Offices The Docks water charges to 7th December 2020,21/12/2020,9.26,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Eastgate SC service charge 9a Ped access 31/12 to 30/03/21,14/12/2020,853.77,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Service charge contributions Management Suite 25/03/20 to 23/06/20,23/12/2020,16206.25,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM022/1301,Rent,112c,Southgate Moorings service charge 1.1.21-31.3.21,22/12/2020,3000.00,General Fund,Gloucester Docks Estates Co Ltd,17478,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Community Wellbeing,Third Party Payments,BI002/3901,External Providers Other,115a,REDACTED,23/12/2020,1000.00,General Fund,REDACTED,80615,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Community Wellbeing,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs grant,23/12/2020,1000.00,General Fund,BUTLERS OF GLOUCESTER,80623,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Community Wellbeing,Third Party Payments,BI002/3901,External Providers Other,115a,REDACTED,23/12/2020,1000.00,General Fund,REDACTED,80616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Community Wellbeing,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,23/12/2020,1000.00,General Fund,JAX BAR & NIGHTCLUB,80618,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,22/12/2020,1000.00,General Fund,ABSOLUTELY PUBLISHING & MEDIA LTD,80606,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,21/12/2020,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,22/12/2020,1000.00,General Fund,CAFE RENE LTD,80607,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,22/12/2020,1000.00,General Fund,CAFE RENE LTD,80607,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,Client VAT on fees,07/12/2020,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,21/12/2020,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,22/12/2020,1000.00,General Fund,FOX & ELM LTD,80605,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,REDACTED,22/12/2020,1000.00,General Fund,REDACTED,80603,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs grant,22/12/2020,1000.00,General Fund,Jolly Roger Brewery Ltd,80610,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,22/12/2020,1000.00,General Fund,KM INNS LIMITED,80609,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,22/12/2020,1000.00,General Fund,The Pelican Inn,18168,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs grant,22/12/2020,1000.00,General Fund,THE TURKS HEAD INN,80602,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs grant,22/12/2020,1000.00,General Fund,PINT POT GLOS LTD,80608,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,22/12/2020,1000.00,General Fund,The Club at Tuffley Park,79947,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,22/12/2020,1000.00,General Fund,The Vine Bar & Kitchen,80611,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,22/12/2020,1000.00,General Fund,TigersEye (Gloucester) Ltd,79839,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3901,External Providers Other,115a,Wet Led Pubs Grant,22/12/2020,1000.00,General Fund,Wotton Hall Club,17184,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,"Bespoke policy drafting for COVID grant schemes 
LRSG (ARG)
LRSG (Open)
LRSG (Sector)
LRSG (Wet)",11/12/2020,1100.00,General Fund,ACS Ltd,80488,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,CIVICA - Local Restrictions Grant Support  Software to enable to data capture and payment of COVID related lockdown grants - Phase 1  REF: Civica OR 89-20,02/12/2020,17500.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,LSM annual charge: HB Subsidy Module Rent Allowance Module Configuration Software  REF: MRB080581,03/12/2020,1200.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA  Provision of core Revenues and Benefits service for January 2021  Ref: C/BG207623,15/12/2020,140645.05,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - recharges for Dukes Enforcement Agents for the period 28/10/2020 to 25/11/2020  Invoice Ref: GND0222,16/12/2020,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - recharges for Dukes Enforcement Agents for the period 28/10/2020 to 25/11/2020  Invoice Ref: GND0222,16/12/2020,782.22,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - Implementation and participation in the Housing Benefit Award Accuracy Initiative  CCN 92,21/12/2020,12713.92,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Comms Client,COMCLI5,Mgmt and Corp Support,Supplies and Services,CM002/3030,Contracted Service Provision,114c,Gloucester City Council Communications Support 20/21,22/12/2020,43000.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,November 2020 payroll charges,04/12/2020,3079.17,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,October 2020 counsellor sessions,23/12/2020,607.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3001,Equipment Furniture Materials,114a,Invoice Quote No.: 397004: for Gloucester Guildhall Bar & Kitchen Reference: CF_B667DB/blk/WAL(WX) Product Code: 1105 -  Cult Living Hipster Chair Black With Black faux Leather Seat Qty: 30 Finish: WALNUT,07/12/2020,1299.38,General Fund,Cult Furniture Ltd,80334,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,For Qty. 4 x Gloucester Gold 12 x 500ml bottle case.  Delivery to Gloucester Guildhall Bar & Kitchen.  Ordered 28.10.20 & delivered 29.10.20  Ref. Invoice No. 19537,10/12/2020,86.16,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU005/1550,Other Premises Costs,112f,For annual intruder alarm contract no. 53718 from 22.04.2020 to 21.04.2021 @ Gloucester Life Museum. ,07/12/2020,357.84,General Fund,Chubb Fire & Security Ltd,19270,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Supplies and Services,MU002/3033,Contracted Service Provision,114c,Museum of Gloucester Trade Waste collections January 2021,23/12/2020,63.80,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Supplies and Services,MU005/3033,Contracted Service Provision,114c,former Life Museum Trade Waste collections January 2021,23/12/2020,81.40,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,City Museum - N0ovember 2020,15/12/2020,21.27,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,Folk Museum - November 2020,15/12/2020,13.39,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Supplies and Services,MU002/3033,Contracted Service Provision,114c,Museum of Gloucester Trade refuse service charges 1/7/20 to 30/9/20,21/12/2020,165.88,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Supplies and Services,MU005/3033,Contracted Service Provision,114c,Life Museum Trade refuse service charges 1/7/20 to 30/9/20,21/12/2020,211.64,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,Museum of Gloucester. call  out alarm activation. 26/11/20,18/12/2020,40.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,MOG. call out 17/11/20. no heating,14/12/2020,70.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,Museum store. call out roofer to attend to leaking skylight,14/12/2020,206.29,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Museum of Gloucester water charges to 7th December 2020,21/12/2020,88.79,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,former Life Museum water charges to 7th December 2020,21/12/2020,82.28,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU005/3402,General Office Expenses,114e,Ref. Proposal 20_397 for Site visit and preliminary Roost Assessment Report,18/12/2020,350.00,General Fund,Five Valleys Ecology Ltd,80533,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU005/3402,General Office Expenses,114e,Ref. Proposal 20_397 for Site visit and preliminary Roost Assessment Report.  Travel Expenses-Mileage ,18/12/2020,9.45,General Fund,Five Valleys Ecology Ltd,80533,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3203,Printing & Stationery,114d,Outstanding payment for HB Digital Printing Ltd.  Various posters for William Simmonds exhibition December 2019. ,09/12/2020,69.50,General Fund,HB Digital Printing Ltd,79585,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU005/3402,General Office Expenses,114e,REDACTED,08/12/2020,181.50,General Fund,REDACTED,79855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Premises,MU005/1550,Other Premises Costs,112f,"For repairing and extending the CCTV system at Bishop Hooper`s House (Folk of Gloucester), Westgate Street, Gloucester.",09/12/2020,1812.50,General Fund,Reference Point Computers Ltd,80563,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Financial Services,Supplies and Services,SM001/3033,Contracted Service Provision,114c,Shopmobility Trade Waste collections January 2021,23/12/2020,58.55,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,Shopmobility - November 2020,15/12/2020,3.84,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Supplies and Services,SM001/3033,Contracted Service Provision,114c,Shopmobility Trade refuse service charges 1/7/20 to 30/9/20,21/12/2020,163.94,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,Shopmobility Base water charges to 7th December 2020,21/12/2020,30.32,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Visitor Experience,Supplies and Services,TI001/3521,Communications and Computing,114f,"Development of Tourism website & 2 channel sites
+ Year 1 annual licenses and costs",16/12/2020,17902.50,General Fund,Newmind Internet Consultancy Ltd,80226,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Visitor Experience,Employees,TI001/0550,Staff Related Expenses,111d,Digital Copywriting for Social Training Course,08/12/2020,359.00,General Fund,The Chartered Institute Of Marketing,80549,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,City Improvement & Environment,Third Party Payments,EP001/3952,External Provider Professional,115b,8yd Skip for removal of general allotment waste at Estcourt Close allotment site GL1 3LT for Wednesday morning 4th November. ,02/12/2020,237.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,"Coral Close play Area. Play equipment to get replacement parts for.  Amey to order parts Kompan , Triangle spinner base  Product I`d tag",22/12/2020,352.55,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,"RE: Ayland Gardens, Play Area Repairs   Quotation   1 Re concrete gate post  2. Supply and fit x 2 grass mats under swing  3. Supply and fit",02/12/2020,419.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,To replace the rope net fixing plus repair the black rubber safety surface where it is disturbed ,02/12/2020,398.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,RE: Glevum Play Area   Quotation  Replace x 3 fence posts 100mm x 1.8m,11/12/2020,175.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,RE: Titan Carousel at Glevum Park   ,17/12/2020,1600.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,allotments Estcounrt Close water charges to 7th December 2020,21/12/2020,146.95,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,allotments Estourt Road water charges to 7th December 2020,21/12/2020,2806.81,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Innsworth Lane water charges to 7th December 2020,21/12/2020,38.82,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments site Robert Raikes Avenue water charges to 7th December 2020,21/12/2020,50.62,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Saintbridge Allotments water charges to 7th December 2020,21/12/2020,201.55,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,credit for cancelled allotments bill,21/12/2020,-157.00,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,credit for cancelled bill,21/12/2020,-59.88,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,credit for allotments cancelled bill,21/12/2020,-157.00,General Fund,Waterplus,16907,
