2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code,,
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,1/12th February 2015,17/02/2015,398376,490613.67,NET,Enterprise (Aol) Ltd,06695G,,
Gloucester City Council,23UE,Northwarehouse,RB150,Repair/Maint Of Fixed Plant,3006,Callout 20/01/2015,17/02/2015,398175,82.5,NET,Hewer Facilities Mgt Ltd,05232A,,
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,Response Plus Service,17/02/2015,398371,339.17,NET,Royal Mail S.Wales & South West,35830S,,
Gloucester City Council,23UE,Targeted Historic Grants,GY008,Contract Payments,0020,HISTORIC GRANT SCHEME,17/02/2015,398269,966,CAP,Cornish Bakehouse Uk Limited,15342Y,,
Gloucester City Council,23UE,Tourism Marketing,LT100,Security Services Fees,5351,MAR 2015,17/02/2015,398342,90.64,NET,G4s Cash Solutions (Uk) Ltd,04290V,,
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,FUEL,17/02/2015,398339,121.52,NET,Allstar Business Solutions Ltd (Arval),06594A,,
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,1815.64,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Blackfriars,LA609,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,123.01,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Bus Station,RB400,General Repair/Maint Buildings,3000,Amend Destination Boards,18/02/2015,398363,685,NET,Hanman Split Ltd,56889J,,
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,168.61,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Cemeteries,HC300,Clothing,5200,Jackets,18/02/2015,398359,22.5,NET,Safpro Industrial Supply Co,39190W,,
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,100 metres turff,18/02/2015,398518,230,NET,Aran Turf,56656L,,
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,COCO Broom,18/02/2015,398508,15.79,NET,Spaldings,48759Y,,
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,Jackets,18/02/2015,398359,29.9,NET,Safpro Industrial Supply Co,39190W,,
Gloucester City Council,23UE,Cemeteries,HC300,Repair/Maint Of Monuments,3004,05/02/2015,18/02/2015,398501,395,NET,Easy Mix Ltd,01403L,,
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,Various Items,18/02/2015,398500,107.27,NET,Garden Machinery Gloucester,55641K,,
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,210.03,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,65.58,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Crematorium,HC200,Equipment For Sale,5050,Bench & Engraving Service,18/02/2015,398347,445,NET,Codec Facilities Ltd,14338Y,,
Gloucester City Council,23UE,Crematorium,HC200,Operational Equipment <�5000,5012,Various Items,18/02/2015,398509,3173.78,NET,Revolution Multimedia,07880L,,
Gloucester City Council,23UE,Crematorium,HC200,"Seeds, Trees, Plants, Shrubs",3028,100metres Turf,18/02/2015,398517,230,NET,Aran Turf,56656L,,
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,1544.83,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Advertisement 12/02/2015,18/02/2015,398492,321.38,NET,Local World Ltd,08556P,,
Gloucester City Council,23UE,Docks Complex - Services,RB100,Cleaning Materials,3600,CLEANING MATS,18/02/2015,395714,78.38,NET,Core Hygiene Ltd,03885P,,
Gloucester City Council,23UE,Docks Complex - Services,RB100,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,2366.76,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Financial Services,RT200,Subscriptions,5600,Annual Subscription 2014/15,18/02/2015,398507,200,NET,Society Of District Council Treasurers,08379L,,
Gloucester City Council,23UE,Folk Museum,LM210,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,707.39,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Food Safety,HE100,Fees For Services Received,5350,Environmental Health,18/02/2015,398519,25,NET,Iron Maidens,02180Y,,
Gloucester City Council,23UE,Gl1 Pool Air Handling System,LY152,Contract Payments,0020,Final Fee- GL1,18/02/2015,398491,287.5,CAP,Goddard Consulting Llp,10598G,,
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,494.73,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/02/2015,REDACTED,390,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/02/2015,REDACTED,215.68,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/02/2015,REDACTED,500,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,393.97,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Members Support,RC300,Members Training,5535,CONFERENCE ACCOMMODATION,18/02/2015,398167,50,NET,Improvement & Development Agency,55793J,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,3470.79,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,690.64,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,Taxi Marshalls 05/12 & 06/12 2014,18/02/2015,398485,172.5,NET,Cuff Security Services Ltd,12073G,,
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,Taxi Marshalls 06/02 & 07/02 2015,18/02/2015,398513,172.5,NET,Cuff Security Services Ltd,12073G,,
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,Taxi Marshalls 09/01 & 10/01 2015,18/02/2015,398480,172.5,NET,Cuff Security Services Ltd,12073G,,
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,Taxi Marshalls 12/12 & 13/12 2014,18/02/2015,398484,172.5,NET,Cuff Security Services Ltd,12073G,,
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,Taxi Marshalls 16/01 & 17/01 2015,18/02/2015,398479,172.5,NET,Cuff Security Services Ltd,12073G,,
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,Taxi marshalls 19/12 & 20/12 2014,18/02/2015,398483,172.5,NET,Cuff Security Services Ltd,12073G,,
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,Taxi Marshalls 23/01 & 14/01 2015,18/02/2015,398478,172.5,NET,Cuff Security Services Ltd,12073G,,
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,Taxi marshalls 26/12 & 27/12 2015,18/02/2015,398482,212.75,NET,Cuff Security Services Ltd,12073G,,
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,Taxi Marshalls 30/01 & 31/01 2015,18/02/2015,398477,172.5,NET,Cuff Security Services Ltd,12073G,,
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,"Taxi Marshalls 31/12, 02/01 & 03/01",18/02/2015,398481,310.5,NET,Cuff Security Services Ltd,12073G,,
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,Polo Shirts,18/02/2015,398496,260,NET,Sportfolio Europe Lp,14456R,,
Gloucester City Council,23UE,Tourism Marketing,LT100,Water Supply,3400,ACCT 7890105225,18/02/2015,398318,102.57,NET,Severn Trent Water,01823H,,
Gloucester City Council,23UE,Tourism Marketing,LT100,Window Cleaning,3610,Weekly Cleaning Jan 2015,18/02/2015,398506,12,NET,Interserve Fs (Uk) Limited,00442K,,
Gloucester City Council,23UE,Training Schemes,ET100,Vocational Training,2970,NVQ's,18/02/2015,398497,1340,NET,The Gold Standard,56141C,,
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,GROSVENOR HOUSE,18/02/2015,398320,18.48,NET,Npower,03929V,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/02/2015,REDACTED,178.5,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,1 Albion Cottages,RB545,General Repair/Maint Buildings,3000,"18 Commercial Road, clear debris",19/02/2015,398424,98.52,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,Gloucester Park Swiss Cottage,19/02/2015,398394,28.62,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,Gloucester Park Swiss Cottage,19/02/2015,398427,65.7,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,Tuffley Park Changing Rooms,19/02/2015,398383,378.78,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Asset Management,RS300,General Repair/Maint Buildings,3000,"Widden Primary School, repair lights",19/02/2015,398423,581.61,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Subscriptions,5600,Insight Subscription 2015,19/02/2015,396431,890,NET,Socitm Service Ltd*,52552P,,
Gloucester City Council,23UE,Celebratory Lights,LT302,Christmas Lights,5024,Kings Square,19/02/2015,398409,42.09,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Celebratory Lights,LT302,Hire Of Equipment,5020,"City Centre, disconnect cable",19/02/2015,398392,78.84,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Cemeteries,HC300,General Repair/Maint Buildings,3000,Crematorium Gates,19/02/2015,398516,1748.5,NET,Gloucester Street Forge,11069C,,
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Audit Fees,5383,KPMG,19/02/2015,395745,32728,NET,Kpmg,06498X,,
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,lobleys drive,19/02/2015,398164,540,NET,Rdb Safety Boat Ltd,13507J,,
Gloucester City Council,23UE,Daniels Brook S106,LY120,Contract Payments,0020,Various Items,19/02/2015,398348,220,CAP,Wybone Limited,13540L,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/02/2015,REDACTED,35,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,General Repair/Maint Buildings,3000,Castlemeads Car Park,19/02/2015,398408,32.84,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,General Repair/Maint Buildings,3000,"Castlemeads Car Park, repair lighting",19/02/2015,398425,368.02,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,"Herbert Warehouse, repair lighting",19/02/2015,398429,65.7,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,"Herbert Warehouse, unblock sink",19/02/2015,398401,28.62,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,HKP Warehouses,19/02/2015,398387,32.84,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Dwelling Improvements,BY008,Contract Payments,0020,Jan 2015 Capital Fee,19/02/2015,398352,674997.55,CAP,Gloucester City Homes,05244T,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/02/2015,REDACTED,608,CAP,REDACTED,REDACTED,,
Gloucester City Council,23UE,Guildhall Works,RY155,Contract Payments,0020,Guildhall,19/02/2015,398388,876.03,CAP,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/02/2015,REDACTED,484.6,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/02/2015,REDACTED,500,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,Interpretation & Signage,GY012,Contract Payments,0020,Kimbrose & Spa Interpretation Panels,19/02/2015,397682,2578,CAP,Fitzpatrick Woolmer Design & Publishing Ltd,04091D,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"18 Commercial Road, window",19/02/2015,398413,74.37,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Serbert Street, repairs to lighting",19/02/2015,398414,285.65,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,92-96 WESTGATE ST,19/02/2015,398303,180,NET,Three Counties Drain Service,44033V,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,City Museum,19/02/2015,398416,190.81,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, fix leak in toilets",19/02/2015,398395,60.73,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, repair hot tap",19/02/2015,398390,13.34,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, replace light",19/02/2015,398406,254.47,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Musuem, repair leaking tap",19/02/2015,398385,56.08,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Coney Hill Crem,19/02/2015,398415,94.88,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Coney Hill Crem,19/02/2015,398418,19.08,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Coney Hill Crem,19/02/2015,398421,28.62,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Easgate Market, repair broken windows",19/02/2015,398430,30.98,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,EASTGATE MARKET,19/02/2015,398328,80,NET,Three Counties Drain Service,44033V,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Eastgate Market, remove old pay phone",19/02/2015,398379,24.63,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Eastgate Market, repair hot water tap",19/02/2015,398407,84.36,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Eastgate Market, replace floor strip",19/02/2015,398382,60.46,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Eastgate Street Roof Top Car Park,19/02/2015,398410,249.31,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Folk Museum, repair leaking sanitizer",19/02/2015,398396,19.08,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Gloucester Park Swiss Cottage,19/02/2015,398378,28.62,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Guildhall, fix various leaks",19/02/2015,398393,41.05,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Guildhall, refix brackets",19/02/2015,398400,16.06,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Herbert Warehouse, attend to faulty ligh",19/02/2015,398397,317.27,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Robinswood Hill, repair toilet door",19/02/2015,398405,179.01,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"TIC, aply water barrier",19/02/2015,398402,41.05,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Tuffley Park Changing Rooms,19/02/2015,398417,24.63,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Kings Sq Paving Emerg Works,RY161,Contract Payments,0020,"Kings Square, repairs",19/02/2015,398404,370.11,CAP,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Kings Sq Paving Emerg Works,RY161,Contract Payments,0020,"Kings Square, supply keys",19/02/2015,398422,27.89,CAP,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Kings Sq Paving Emerg Works,RY161,Contract Payments,0020,"Kings Square, various works",19/02/2015,398391,345.64,CAP,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,temporary staff,19/02/2015,397235,1472.04,NET,Venn Group Ltd,04339P,,
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,temporary staff,19/02/2015,398168,945,NET,Michael Page International Recruitment Ltd,06601P,,
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,temporary staff,19/02/2015,397519,1549.93,NET,Venn Group Ltd,04339P,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,Advertising And Publicity,5702,ADVERT,19/02/2015,398332,500,NET,Cityscape Maps Limited,05061D,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Eastgate Street Roof Top Car Park,19/02/2015,398411,32.84,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Great Western Road Car Park,19/02/2015,398420,42.09,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Hare Lane South Car Park,",19/02/2015,398381,32.84,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Walk Car Park, fix swollen door",19/02/2015,398386,32.84,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Walk Car Park, refix barrier",19/02/2015,398398,130.3,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Walk Car Park, repair door",19/02/2015,398428,24.63,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Walk Car Park, repair lights",19/02/2015,398403,895.55,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Ladybellgate Street Car Park,19/02/2015,398419,25.67,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Ladybellgate Street Car Park, reset bloc",19/02/2015,398546,61.09,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Longsmith Street Car Park,19/02/2015,398412,16.42,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Longsmith Street Car Park, fix door",19/02/2015,398426,49.82,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Longsmith Street Car Park, repair pothol",19/02/2015,398380,38.88,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"St Lucys Garden, replace lights",19/02/2015,398399,854.28,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Westgate Street Car Park,19/02/2015,398389,500,NET,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Plock Ct Surface Water,PY271,Legal/Survey Fees -Land,0002,Repairs to Boardwalk,19/02/2015,398521,250,CAP,Mr M G Horton T/A H&T Property Maintenance,09210X,,
Gloucester City Council,23UE,Pollution Control,HE300,Charges For Services,9300,CLIPS,19/02/2015,398134,84.75,NET,Gradko International Ltd,11063B,,
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,DV Key Rings,19/02/2015,398514,1098,NET,Icontact Advertising,05548T,,
Gloucester City Council,23UE,Shopmobility,PE200,Office Equipment <�5000,5010,Annual Fee Jan- Dec 2015,19/02/2015,398022,200,NET,National Federation Of Shopmobility,48106D,,
Gloucester City Council,23UE,St Michaels Tower,GY016,Contract Payments,0020,St Michaels Tower,19/02/2015,398384,24.63,CAP,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Asset Management,RS300,Basic Pay - Temporary Staff,2751,Engineer Services January 2015,20/02/2015,398515,5188.75,NET,Ecostep Ltd,15511Z,,
Gloucester City Council,23UE,City Museum,RY153,Contract Payments,0020,Refurbishment of Museum Cases,20/02/2015,398575,5628.95,CAP,Showguard Ltd,15047D,,
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,temporary staff,20/02/2015,398601,475.31,NET,One To One Recruitment,04752H,,
Gloucester City Council,23UE,Council Streetcare Team,HI101,General Repair/Maint Buildings,3000,London Road Rose garden,20/02/2015,398490,120,NET,Greenfields Garden Services Ltd,48130G,,
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,"Overbury Road, 09/02/2015",20/02/2015,398581,260,NET,Three Counties Drain Service,44033V,,
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,Disabled Facilities Grant MDF5099,20/02/2015,398608,5380,CAP,Mears Home Improvement Ltd,00096G,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/02/2015,REDACTED,380,CAP,REDACTED,REDACTED,,
Gloucester City Council,23UE,Gloscat S106,LY073,Contract Payments,0020,Gloucester Park Cricket Ground,20/02/2015,398488,2625,CAP,Greenfields Garden Services Ltd,48130G,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/02/2015,REDACTED,600,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/02/2015,REDACTED,110,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,Homelessness,CH120,Basic Pay - Holding Account,1551,Storage Charges,20/02/2015,398599,152.04,NET,Advanced Removals & Storage Ltd,57142R,,
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,"Medical Report, 12/02/2015",20/02/2015,398582,20.5,NET,Hadwen Medical Practice,59727U,,
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Medical Report,20/02/2015,398593,20.5,NET,Gloucester Health Access Centre,11611H,,
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Medical Report,20/02/2015,398592,20.5,NET,Gloucester Health Access Centre,11611H,,
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Medical Report,20/02/2015,398591,20.5,NET,Gloucester Health Access Centre,11611H,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/02/2015,REDACTED,390,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/02/2015,REDACTED,484.6,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,temporary staff,20/02/2015,398600,905.51,NET,Building Recruitment Company Ltd,55385E,,
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/02/2015,REDACTED,525,NET,REDACTED,REDACTED,,
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,FOLK MUSEUM,20/02/2015,398308,87,NET,Adt Fire & Security Plc,54086D,,
Gloucester City Council,23UE,Kings Square,GY017,Contract Payments,0020,Kings Square Bollards,20/02/2015,398583,8841.61,CAP,Rf Gardiner Limited,12299B,,
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Letter regarding housing,20/02/2015,398597,20.5,NET,Dr P Lush & Partners,05680S,,
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Report,20/02/2015,398590,20.5,NET,Hadwen Medical Practice,59727U,,
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Report,20/02/2015,398595,20.5,NET,Dr R Watkins & Partners,59237H,,
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Report,20/02/2015,398594,20.5,NET,Gloucester Health Access Centre,11611H,,
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Report,20/02/2015,398596,20.5,NET,Gloucester City Health Centre,02093U,,
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Report,20/02/2015,398598,20.5,NET,Kingsholm Surgery,11948S,,
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,stationery,20/02/2015,398584,47.26,NET,Lyreco Uk Ltd,11746G,,
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,stationery,20/02/2015,398585,224.44,NET,Lyreco Uk Ltd,11746G,,
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,stationery,20/02/2015,398586,176.6,NET,Lyreco Uk Ltd,11746G,,
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Materials For Sale,5080,December 2014,20/02/2015,398494,3814.5,NET,Stagecoach Services Ltd,56554W,,
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Materials For Sale,5080,January 2015,20/02/2015,398495,5508.5,NET,Stagecoach Services Ltd,56554W,,
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Sale Of Goods And Services,9230,December 2014,20/02/2015,398494,-317.88,NET,Stagecoach Services Ltd,56554W,,
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Sale Of Goods And Services,9230,January 2015,20/02/2015,398495,-459.05,NET,Stagecoach Services Ltd,56554W,,
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UTILITIES TO FEB 2015,20/02/2015,398473,42826.22,NET,West Mercia Energy,11669Z,,
