Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Vat on fees collected,17/10/2019,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Vat on fees collected,17/10/2019,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Vat on fees collected,17/10/2019,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Vat on fees collected,17/10/2019,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Vat on fees collected,17/10/2019,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on Fees Collected,28/10/2019,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,payroll & monthly charges for September 2019,16/10/2019,2989.17,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,HR Services 2019/20,29/10/2019,52228.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,le002/3030,Contracted Service Provision,114c,Data Protection Officer Q2 - Q4 2019/20,30/10/2019,4250.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal 2019/20 Charges,30/10/2019,74644.77,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cems and Crems,Supplies and Services,CC001/3404,General Office Expenses,114e,arbor menus,14/10/2019,72.50,General Fund,Absolute Creative Marketing Ltd,21280,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cems and Crems,Premises,CC001/1001,Repairs & Maintenance,112a,12 monthly service pyramid air freshner sited at The Arbor,18/10/2019,500.00,General Fund,Pyramid Hygiene Ltd,16911,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,11/10/2019,834.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**PO for supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,16/10/2019,2249.78,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,16/10/2019,19.19,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**PO for supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,16/10/2019,248.76,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,MU004/3103,Catering,114b,**Supplying non-alcoholic drinks to Museum of Gloucester.,16/10/2019,392.42,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,MU004/3103,Catering,114b,**Supplying non-alcoholic drinks to Museum of Gloucester.,16/10/2019,51.25,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,MU004/3103,Catering,114b,**Supply of soft drinks to Museum of Gloucester.,16/10/2019,6.17,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,18/10/2019,98.11,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,21/10/2019,622.14,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,21/10/2019,1816.57,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,29/10/2019,1217.64,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3001,Equipment Furniture Materials,114a,Repair of coffee machine - call out & coffee part steam arm FC222AA (inv. 22677),30/10/2019,97.50,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,24/10/2019,181.02,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,24/10/2019,172.90,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,24/10/2019,203.12,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Credit Thatchers Gold,07/10/2019,-88.30,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying alcoholic and non alcoholic beverages to the arbor,07/10/2019,228.62,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Credit for 427368,11/10/2019,-40.64,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying alcoholic and non alcoholic beverages to the arbor,16/10/2019,406.46,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Credit 428185,29/10/2019,-98.11,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,MU004/3103,Catering,114b,**PO to cover the supply of cakes to the Museum of Gloucester.,21/10/2019,39.05,General Fund,Clams Handmade Cakes,18333,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying tea, coffee and consumables to the Gloucester Guildhall Bar & Kitchen.",09/10/2019,40.68,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,21/10/2019,1.82,General Fund,Gloucester City Council,19520,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,21/10/2019,81.18,General Fund,Gloucester City Council,19520,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,09/10/2019,111.07,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,09/10/2019,109.95,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,18/10/2019,97.34,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,29/10/2019,206.39,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 718808 returned spoilt goods,29/10/2019,-15.98,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,30/10/2019,15.98,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,30/10/2019,236.64,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,04/10/2019,185.65,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,08/10/2019,173.00,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,17/10/2019,147.60,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,22/10/2019,158.00,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,24/10/2019,124.75,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying bread and cakes to Gloucester Guildhall Bar & Kitchen.,29/10/2019,18.00,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,31/10/2019,161.80,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,CC001/1500,Other Premises Costs,112f,** for the supply of sanitary disposal units. monthly,17/10/2019,38.81,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO raised to cover supply of fruit and vegetables to Gloucester Guildhall Bar & Kitchen.,18/10/2019,123.30,General Fund,Oakesy�s Fruit & Veg,17374,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO raised to cover supply of fruit and vegetables to Gloucester Guildhall Bar & Kitchen.,21/10/2019,162.59,General Fund,Oakesy�s Fruit & Veg,17374,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO raised to cover supply of fruit and vegetables to Gloucester Guildhall Bar & Kitchen.,22/10/2019,18.49,General Fund,Oakesy�s Fruit & Veg,17374,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,ref GLO-277213,07/10/2019,-5.35,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,REF GLO-277552,07/10/2019,-2.24,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,ref GLO-283221,07/10/2019,-1.10,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,REF GLO-288101,07/10/2019,-59.51,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,ref GLO-302289,07/10/2019,-2.49,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,07/10/2019,46.04,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,07/10/2019,35.69,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,07/10/2019,25.43,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,07/10/2019,57.63,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,ref GLO-292232,07/10/2019,-0.33,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,credit re GLO-280370,07/10/2019,-13.60,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,11/10/2019,8.77,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,11/10/2019,37.15,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,24/10/2019,23.32,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,24/10/2019,27.02,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,24/10/2019,126.23,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,24/10/2019,36.28,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,24/10/2019,29.02,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,24/10/2019,66.34,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,24/10/2019,23.67,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,24/10/2019,10.55,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,***Eastgate market. Attend site and re-site smoke/fire alarm to prevent alarm sounding,04/10/2019,254.00,General Fund,Allcoopers Ltd,19242,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,"***Eastgate market lifts. Attend site and carry out repairs as work sheet: 2112866, 2112596 and 2112248",02/10/2019,75.00,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,"***Eastgate market lifts. Attend site and carry out repairs as work sheet: 2112866, 2112596 and 2112248",02/10/2019,56.25,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,"***Eastgate market lifts. Attend site and carry out repairs as work sheet: 2112866, 2112596 and 2112248",02/10/2019,56.25,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,***Eastgate Market Lift. Call out for lift gate fault. Caused by mis-use,18/10/2019,65.62,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK002/1001,Repairs & Maintenance,112a,***Hempstaed meadows. Attend site and carry out replacement timber fence damaged next to main gates.,15/10/2019,411.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,"***Eastgate Market. Fish stall, attend site take up front floor covering to display, dry out reseal perimeter of display. Apply damp proof membrane seal and re floor",15/10/2019,740.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Market Carry out EICRs as directed,17/10/2019,4950.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,***Eastgate market. Attend to site after hours to gain access to all inspection chambers ready for drainage survey. 5 after hour visits.,25/10/2019,1221.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,***Eastgate Market. Supply and install 10 number bollards to car parking area to prevent stall holders from blocking area all as estimate.,28/10/2019,2676.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1301,Rent,112c,Pedestrian access service charge balancing credit,07/10/2019,-64.76,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1301,Rent,112c,Market Hall service charge balancing credit,07/10/2019,-784.83,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1301,Rent,112c,Eastgate Market SC due 30.9.19,07/10/2019,10348.75,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1301,Rent,112c,Service charge pedestrian access 9a Eastgate Shopping Centre 30/09/19 to 30/12/19,30/10/2019,853.77,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Visitor Experience,Premises,MK003/1500,Other Premises Costs,112f,Cleaning Materials for Eastgate Market,04/10/2019,256.13,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Visitor Experience,Premises,MK003/1500,Other Premises Costs,112f,Cleaning Materials for Eastgate Market,04/10/2019,112.55,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Visitor Experience,Premises,MK003/1500,Other Premises Costs,112f,Cleaning Materials for Eastgate Market,04/10/2019,252.47,General Fund,Acs Business Supplies Ltd,17901,
