Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"**Service contract 1/7/21 to 30/9/22. Fire, security, to properties in GCC as per tender",24/09/2021,80.00,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Repairs to fire equipment,27/09/2021,39.00,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Repairs to fire equipment,28/09/2021,39.00,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Third Party Payments,AM035/3952,External Provider Professional,115b,Water saving fee August 2021,17/09/2021,150.30,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"Robinswood hill, clean out road gullies",01/09/2021,435.00,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"** Oxstalls. supply tanker to empty pumping station on Friday 6th August, and 2 x weekly through August",06/09/2021,1200.00,General Fund,D C Merrett & Co Ltd,17922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,**Longlevens. empty storm drains,07/09/2021,300.00,General Fund,D C Merrett & Co Ltd,17922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1001,Repairs & Maintenance,112a,North Warehouse. service drainage pump to exterior. 19/8/21,06/09/2021,165.00,General Fund,Ekoflow Limited,80682,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Callouts as part of keyholding services,06/09/2021,40.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Callouts as part of keyholding services,23/09/2021,36.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Carry out PAT testing to various properties as directed,06/09/2021,72.00,General Fund,Gloucestershire Pat Testing,79412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Carry out PAT testing to various properties as directed,06/09/2021,104.40,General Fund,Gloucestershire Pat Testing,79412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Carry out PAT testing to various properties as directed,06/09/2021,98.40,General Fund,Gloucestershire Pat Testing,79412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***PAT testing to various properties throughout Gloucester,24/09/2021,391.20,General Fund,Gloucestershire Pat Testing,79412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Fee for appointment of Mike Myers,24/09/2021,1651.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,** Bus Station. Provide FM services to bus station as per quote. Sept -March 2021,06/09/2021,373.54,General Fund,Hewer Facilities Mgt Ltd,17052,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,** Bus station. provide FM servicing to all areas as per your quotation,06/09/2021,142.50,General Fund,Hewer Facilities Mgt Ltd,17052,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,** Bus station. provide FM servicing to all areas as per your quotation,06/09/2021,108.00,General Fund,Hewer Facilities Mgt Ltd,17052,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,Bus Station. carry out planned maintenance to M&E elements as per quotation ref: CD/DT 9872,07/09/2021,373.54,General Fund,Hewer Facilities Mgt Ltd,17052,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,Bus Station. carry out planned maintenance to M&E elements as per quotation ref: CD/DT 9872,07/09/2021,373.54,General Fund,Hewer Facilities Mgt Ltd,17052,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,Bus Station. carry out planned maintenance to M&E elements as per quotation ref: CD/DT 9872,14/09/2021,373.54,General Fund,Hewer Facilities Mgt Ltd,17052,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,** Bus Station. Provide FM services to bus station as per quote. Sept -March 2021,24/09/2021,373.54,General Fund,Hewer Facilities Mgt Ltd,17052,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,**Oxstalls. move air handling units as per quote,28/09/2021,620.00,General Fund,M & E Maintenance Solutions Ltd,18373,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"**Repairs to lifts, call outs and servicing",02/09/2021,109.50,General Fund,Nordic Lifts Limited,80209,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"**Repairs to lifts, call outs and servicing",02/09/2021,221.55,General Fund,Nordic Lifts Limited,80209,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"**Repairs to lifts, call outs and servicing",06/09/2021,365.00,General Fund,Nordic Lifts Limited,80209,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"**Repairs to lifts, call outs and servicing",06/09/2021,200.75,General Fund,Nordic Lifts Limited,80209,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM035/3001,Equipment Furniture Materials,114a,6 monthly service of gas monitor,03/09/2021,55.00,General Fund,Point Safety Ltd,20246,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,The Lannet Changing Rooms - provision of gas meter,22/09/2021,400.00,General Fund,SMS Connections Ltd,80049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,*** Monthly repair invoice for May 2021 and June 2021,06/09/2021,3389.43,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,*** Electrical repairs for May and June,24/09/2021,2014.21,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,*** Monthly repair invoice for May 2021 and June 2021,24/09/2021,2822.15,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Tech Forge. support schedule as per request,24/09/2021,14810.00,General Fund,The Technology Forge Ltd,80386,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1410,Water Services,112e,North Warehouse water charges to 7th September 2021,15/09/2021,281.19,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1410,Water Services,112e,"Gloucester Transport Hub, Bruton Way water charges to 7th September 2021",15/09/2021,286.33,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,WME GLCTY182 Electricity charges August  2021 - reduced rate VAT,23/09/2021,-644.78,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,WME GLCTY182 Electricity charges August 2021 - standard rate VAT,23/09/2021,39234.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,WME GLCTY182 Gas charges August 2021 - reduced rate VAT,23/09/2021,497.30,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,WME GLCTY182 Gas charges August 2021 - standard rate VAT,23/09/2021,12643.17,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,IT Client,Premises,AM011/1301,Rent,112c,St Oswalds retail park service charge VAT reconciliation August 2021,07/09/2021,0.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Mgmt and Corp Support,Third Party Payments,AM040/3952,External Provider Professional,115b,Property consultancy and letting fees January to December 2021,27/09/2021,1500.00,General Fund,M&P Property Consultants LLP,80819,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Mgmt and Corp Support,Third Party Payments,AM040/3952,External Provider Professional,115b,Property consultancy and letting fees January to December 2021,28/09/2021,4000.00,General Fund,M&P Property Consultants LLP,80819,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM011/3711,Miscellaneous Expenses,114m,"Statutory Compensation for termination of lease at Unit 10 Grosvenor House, Gloucester",16/09/2021,23500.00,General Fund,Done Bros (Cash Bettling) Ltd,81083,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,The Club gas 10.7.21-31.8.21,17/09/2021,251.68,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,18 Commercial Road electricity 1.8.21-31.8.21,17/09/2021,49.89,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,18 Commercial Road gas 1.8.21-31.8.21,17/09/2021,30.38,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,The Club electricity 10.8.21-9.9.21,17/09/2021,739.53,General Fund,Opus Energy (Corporate) Ltd,17424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking spaces opp 16-18 Alma Place water charges to 7th September 2021,15/09/2021,50.79,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,fomer Bus Station site Market Parade water charges to 7th September 2021,15/09/2021,164.00,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers nightclub site water charges to 7th September 2021,15/09/2021,18.23,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP Warehouses water charges to 7th September 2021,15/09/2021,97.69,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st floor offices water charges to 7th September 2021,15/09/2021,195.01,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House water charges to 7th September 2021,15/09/2021,110.82,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adt 48 Alma Place water charges to 7th September 2021,15/09/2021,37.45,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking spaces adj 43 Alma Place water charges to 7th September 2021,15/09/2021,37.45,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Office, The Docks GL1 2EH water charges to 7th September 2021",15/09/2021,10.75,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Sinope Street car parking water charges to 7th September 2021,15/09/2021,70.77,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Invoice 867055/720 Eastgate SC various service charges 29/09/21 to 24/12/21,06/09/2021,96489.74,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,Invoice 867055/719 St Oswalds Retail Park service charges.  29/09/21 to 24/12/21,06/09/2021,13466.41,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Invoice 867055/747 Eastgate SC service charge Pedestrian access 9a,06/09/2021,816.06,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Eastgate Chambers service charge VAT reconciliation August 2021,07/09/2021,0.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM016/1001,Repairs & Maintenance,112a,**Fleece Car Park: Repair burst pipe,24/09/2021,180.00,General Fund,Hewer Facilities Mgt Ltd,17052,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,24/09/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,07/09/2021,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,10/09/2021,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,07/09/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,paypoint July 2021 transaction charges,01/09/2021,442.81,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Post office July 2021 transaction charges,01/09/2021,512.90,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Transaction charges July 2021,02/09/2021,4841.79,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,rental of Worldpay terminals,22/09/2021,105.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Paypoint Transaction charges August 2021,22/09/2021,419.85,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Post Office Transaction charges August 2021,22/09/2021,499.37,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Transaction charges August 2021,29/09/2021,5415.07,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,DUKES Enforcement Agent recharges for the period 07/07/2021 to 28/07/2021Inv Ref: GND0232,06/09/2021,429.30,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,VAT only element,06/09/2021,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,VAT only element,06/09/2021,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,DUKES Enforcement Agent recharges for the period 02/06/2021 to 30/06/2021Inv Ref: GND0231,06/09/2021,1655.18,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - annual LSM for barcoding for: mail merge bills sundry debtors  Invoice Ref: M/RB091106,15/09/2021,2216.08,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA CCN 113

Debt Respite Scheme (breathing space) implementation and admin",21/09/2021,2804.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA CCN112 

Expanded Retail and Nursery Discount change admin",21/09/2021,1914.67,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA CCN111

Additional HB Admin funding (Circular S1 of 2021)",21/09/2021,35875.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA CCN 114

Business Restart Grants - COVID - admin and payment",24/09/2021,16080.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Provision of core Revenues and Benefits Service for October 2021  Inv Ref: C/BG224651,27/09/2021,109416.41,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Annual LSM for NDR forecasting Module for the period 01.11.2021 to 31.10.2022  Inv Ref: M/RB092027,27/09/2021,1107.91,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"INDESSER - account fee for the period 29.05.2021 to 25.06.2021

Invoice Ref: GB/RM2021/0259",15/09/2021,146.27,General Fund,Indesser t/a Integrated Debt Services Ltd,80976,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"INDESSER - account fees for the period 26.06.2021 to 30.07.2021

Inv Ref: GB/RM/2021/0322",15/09/2021,34.00,General Fund,Indesser t/a Integrated Debt Services Ltd,80976,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"INDESSER - account fees for the period 31.07.2021 to 27.08.2021

Inv Ref: GB/RM/2021/0337",15/09/2021,223.98,General Fund,Indesser t/a Integrated Debt Services Ltd,80976,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,August 2021 payroll charges,08/09/2021,3140.84,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,"HR Shared Services 21.22 		 148,802	501440	HR 25,202	502177	BSC 7,650	503502	OH 181,654",24/09/2021,45413.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Guildhall mixed gas credit,07/09/2021,-36.40,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Guildhall mixed gas credit,07/09/2021,-36.40,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Guildhall Our Ref: GHBK/EW  Various alcoholic and non-alcoholic beverages   AGR-142656,07/09/2021,498.37,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"Alcoholic / Non-Alcoholic Beverages, Gas, Plastic GlassesFor Gloucester Guildhall Invoice:AGR-173332",29/09/2021,11.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"Alcoholic / Non-Alcoholic Beverages, Gas, Plastic Glasses  For Gloucester Guildhall Invoices:  AGR-172977",29/09/2021,667.68,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"Alcoholic / Non-Alcoholic Beverages, Gas, Plastic Glasses  For Gloucester Guildhall Invoice:  AGR-173330",29/09/2021,26.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,
