Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Comms Client,COMCLI5,Financial Services,Supplies and Services,CM002/3030,Contracted Service Provision,114c,Duplicates earlier invoice 1800489594 - credit note requested,12/06/2018,2000,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Comms Client,COMCLI5,Financial Services,Supplies and Services,CM002/3030,Contracted Service Provision,114c,credit for invoice 1088490232 as this duplicated 1800489594,12/06/2018,-2000,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Comms Client,COMCLI5,Strategic Client,Supplies and Services,CM002/3030,Contracted Service Provision,114c,Invoice No. 1800489594 Spring City Life Magazine,20/06/2018,2000,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,May 2018 Payroll charges,12/06/2018,3083.25,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,for providing confidential employment advice in April 2018,22/06/2018,2706.06,General Fund,Veale Wasbrough Vizards Llp,19163,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,GDPR Module and PA3.1  annual maintenance,11/06/2018,1600,General Fund,Idox Group,17142,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI007/3501,Communications and Computing,114f,disputed - relates to County Council,05/06/2018,60,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"County Council charges on this invoice, not ours - Disputed",05/06/2018,75,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI007/3501,Communications and Computing,114f,"County Council charges on this invoice, not ours - Disputed",05/06/2018,30,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Finance,Supplies and Services,BI006/3521,Communications and Computing,114f,charge for Gloucester.gov.uk domain,05/06/2018,75,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Finance,Supplies and Services,BI006/3521,Communications and Computing,114f,credited domain charges,05/06/2018,10,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Finance,Supplies and Services,BI007/3501,Communications and Computing,114f,late payment fees relate to disputed invoices containing Gloucestershire County Council charges,05/06/2018,89.22,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Financial Services,Supplies and Services,BI006/3521,Communications and Computing,114f,credit for returned mouse on invoice SINV00441020 SMT000206,12/06/2018,-176,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Financial Services,Supplies and Services,BI008/3202,Printing & Stationery,114d,credit note 57032 clears this invoice,05/06/2018,17542.87,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Financial Services,Supplies and Services,BI008/3202,Printing & Stationery,114d,credit note 57032 clears this invoice,05/06/2018,7420.54,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,late payment fees relate to disputed invoices containing Gloucestershire County Council charges,05/06/2018,180.09,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,replacement mouse for returned goods,12/06/2018,180.95,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Print & P.Copying Contract invoices now sorted March-May 2018 848451 859780 867212 869952,05/06/2018,4429.28,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI008/3202,Printing & Stationery,114d,credit note 57032 clears this invoice,05/06/2018,4699.13,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Print & P.Copying Contract invoices now sorted March-May 2018 848451 859780 867212 869952,05/06/2018,6568.75,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Print & P.Copying Contract invoices now sorted March-May 2018 848451 859780 867212 869952,05/06/2018,2761.2,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI008/3202,Printing & Stationery,114d,"full credit for invoices 818883, 848482 & 859460",05/06/2018,-29662.54,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Print & P.Copying Contract invoices now sorted March-May 2018 848451 859780 867212 869952,05/06/2018,6575.47,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI008/3521,Communications and Computing,114f,INV 867155 18/5/18,07/06/2018,5606.13,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"Civica ITO Annual Core Contract Fees estimated 5% indexation.
1/4/18-31/3/19",04/06/2018,50516.18,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Microsoft MEA licences for 2018/19 ( 2nd year of 2016 price hold deal) See quote for full details,11/06/2018,146170.98,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3523,Communications and Computing,114f,"CCN087 SD WAN Supply & Installation of hardware
+ 1 years support",20/06/2018,14123.2,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,11.7 upgrade for open Exec and Open Access - Civica Open Revenues,25/06/2018,2720,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3523,Communications and Computing,114f,Height Adjustable Stand for OptiPlex 3050 AIO - Kit - Quote 103063215,08/06/2018,35.05,General Fund,Dell Computers Corporation Ltd,19310,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3523,Communications and Computing,114f,OptiPlex 3050 All-in-One (S010O3050AIO) - Quote 103063215,08/06/2018,520.22,General Fund,Dell Computers Corporation Ltd,19310,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3522,Communications and Computing,114f,Based on Quote 1031606441*BNX956023* Lat5490,28/06/2018,1139.19,General Fund,Dell Computers Corporation Ltd,19310,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Recharge - Homeseeker Plus Invoice 20348400,26/06/2018,225,General Fund,Forest Of Dean District Council,18014,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Gamma invoices June,15/06/2018,3960.81,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Gamma invoices June,15/06/2018,2628.37,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3522,Communications and Computing,114f,"ADLIB PDF OEM CONVERSION = EFTS, DATA MIGRATION for I@W PA",12/06/2018,870,General Fund,Northgate Public Services Uk Ltd,17209,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Line Rental Charges - Invoice 7284386,11/06/2018,1263.85,General Fund,O2 UK - Airtime Account 5500385,21756,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI007/3501,Communications and Computing,114f,late payment fees relate to disputed invoices containing Gloucestershire County Council charges,05/06/2018,89.22,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI007/3501,Communications and Computing,114f,late payment fees relate to disputed invoices containing Gloucestershire County Council charges,05/06/2018,89.58,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Domains are County Council`s not ours,05/06/2018,100,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI007/3501,Communications and Computing,114f,credited late payment fees Domains are County Council`s not ours,05/06/2018,90.52,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,GCC 100MB Fibre Link and Domain line  All Late Charges removed.,05/06/2018,11029.5,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI007/3501,Communications and Computing,114f,credited late payment fees,05/06/2018,30,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,invoiced domains are the County Council`s not ours,05/06/2018,40,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI007/3501,Communications and Computing,114f,credited late payment charges billed in error,05/06/2018,40,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,invoice is for County Council domains,05/06/2018,20,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,domains aren`t ours - County Council`s,05/06/2018,10,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"invoice relates to Gloucestershire.gov.uk so charges should have been billed to the County Council, not us",05/06/2018,75,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Credit for incorrectly billed domain names,05/06/2018,-380.54,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,invoice is for non Gloucester City Council domain name. Late payment fees relate to Virgin billing us for County Council domains,05/06/2018,40,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Virginmedia Account 291749 from May 2018,05/06/2018,11029.5,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI007/3501,Communications and Computing,114f,credited late payment chares and interest incorrectly billed,05/06/2018,181.75,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI007/3501,Communications and Computing,114f,credit for incorrectly billed interest charges,05/06/2018,-400.38,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI007/3501,Communications and Computing,114f,Credit for incorrectly billed late payment fees,05/06/2018,-540,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI007/3521,Communications and Computing,114f,814639 monthly payment line calls June,25/06/2018,108.14,General Fund,Virgin Media Business,16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,11/06/2018,45.34,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,11/06/2018,2.2,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of a variety of bottled fruit juices for the Guildhall Bar & Kitchen,22/06/2018,143.79,General Fund,Bensons Fruit Juice Ltd,18154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Food and equipment - Arbor,04/06/2018,406.69,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Food and equipment - Arbor,13/06/2018,288.41,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of food and equipment for the Arbor. From June 2018 - March 2019.,20/06/2018,380.51,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of food and equipment for the Arbor. From June 2018 - March 2019.,29/06/2018,351.17,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of food and equipment for the Arbor. From June 2018 - March 2019.,29/06/2018,189.14,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of food and equipment for the Arbor. From June 2018 - March 2019.,29/06/2018,297.71,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supply of Suregas Size B, Suremix 30 Size V and Suregas Size B on 27.4.18 for Guildhall Bar",04/06/2018,3.03,General Fund,Boc Ltd,19403,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supply of Suregas Size B, Suremix 30 Size V and Suregas Size B on 27.4.18 for Guildhall Bar",04/06/2018,4.26,General Fund,Boc Ltd,19403,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,CC001/1001,Repairs & Maintenance,112a, **Attend The Arbor site to investigate fault on the dishwasher.,19/06/2018,163,General Fund,Carlton Service Uk Limited,18903,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Drinks, goods & equipment GH",13/06/2018,747.48,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Drinks, goods & equipment GH",13/06/2018,24.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Drinks, goods & equipment GH",15/06/2018,1286.77,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Drinks, goods & equipment GH",20/06/2018,143.84,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Provision of beverages (alcoholic and non-alcoholic) for The Arbor.,28/06/2018,239.32,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Coffee for Guildhall Caf�,13/06/2018,442.46,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Coffee for Guildhall Caf�,29/06/2018,20,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**food and consumables GH,05/06/2018,200.64,General Fund,Holdsworth,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**food and consumables GH,13/06/2018,1.3,General Fund,Holdsworth,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**food and consumables GH,13/06/2018,209,General Fund,Holdsworth,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**food and consumables GH,19/06/2018,100.01,General Fund,Holdsworth,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**food and consumables GH,20/06/2018,6.5,General Fund,Holdsworth,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**food and consumables GH,27/06/2018,117.6,General Fund,Holdsworth,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Cakes and bread - Arbor,05/06/2018,81.11,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Cakes and bread GH,05/06/2018,14.7,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Cakes and bread - Arbor,13/06/2018,148.68,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Cakes and bread GH,19/06/2018,12.99,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Cakes and bread - Arbor,19/06/2018,183.48,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Cakes and bread GH,25/06/2018,11.45,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Cakes and bread - Arbor,25/06/2018,152.88,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Cakes and bread - Arbor,29/06/2018,116.84,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,CC001/1500,Other Premises Costs,112f,"**Supply of 2 x sanitary disposal units, serviced monthly at The Arbor",13/06/2018,37.32,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3060,Contracted Service Provision,114c,REDACTED,06/06/2018,125.4,General Fund,REDACTED,16864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Food provision - Arbor,06/06/2018,73.18,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Food provision - Arbor,06/06/2018,21.4,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Food provision - Arbor,06/06/2018,37.7,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,credit ref invoice GLO-250326,11/06/2018,-29.99,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,credit ref invoice GLO-250115,11/06/2018,-24,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Food provision - Arbor,11/06/2018,136.72,General Fund,Total Produce Gloucester,17415,
