Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,31/10/2023,84.86,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,31/10/2023,213.29,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,North Warehouse. Carry out repairs to emergency lighting following servicing.,31/10/2023,1533.32,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,31/10/2023,42.43,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1500,Other Premises Costs,112f,catering & cleaning supplies for EG/NWH,11/10/2023,125.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1500,Other Premises Costs,112f,catering & cleaning supplies for EG/NWH,11/10/2023,277.35,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1410,Water Services,112e,Consumption savings Sept 2023,06/10/2023,368.58,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1410,Water Services,112e,Tariff Savings Sept 2023,06/10/2023,187.00,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1410,Water Services,112e,Agreement charges August 2023,20/10/2023,43.74,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1410,Water Services,112e,Tariff savings August 2023,20/10/2023,187.00,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM010/3501,Communications and Computing,114f,account GP00486222 - 01452 521009 - Transport Hub quarter 3 charges,02/10/2023,116.34,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM010/3501,Communications and Computing,114f,Account GP00486488 re Transport hub 01452 302734 charges 1/10/23 - 31/12/23,02/10/2023,19.57,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM010/3501,Communications and Computing,114f,Account GP00486488 re Transport hub 01452 302734 charges 1/10/23 - 31/12/23,02/10/2023,40.00,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM010/3501,Communications and Computing,114f,Account GP00486488 re Transport hub 01452 302734 charges 1/10/23 - 31/12/23,02/10/2023,260.00,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM010/3501,Communications and Computing,114f,to reverse credit note GP006167320161 as this was refunded by BT before we applied it to our payment for account GP00486488,02/10/2023,75.06,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,REDACTED,30/10/2023,550.00,General Fund,REDACTED,79142,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Office. R&D asbestos survey INV ref 14343,18/10/2023,550.00,General Fund,Gloucester Asbestos Ltd,16840,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,St Michaels Tower. Erect scaffolding as per quotation,18/10/2023,2280.00,General Fund,Gloucester Scaffolding Ltd,81687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,St Michaels Tower. Erect scaffolding as per quotation,31/10/2023,1520.00,General Fund,Gloucester Scaffolding Ltd,81687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Shopmobility. Clean on 21/9/23. INV ref 56194,18/10/2023,49.00,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Priory Place. deep clean on 8/9/23. INV ref 55858,18/10/2023,630.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,The club at Tuffley Park. Lock change 19/10/23. INV 20232248,31/10/2023,165.00,General Fund,Locksmiths Gloucester Limited,81497,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"Office, change lock barrel, 20/10/23. INV 20232250",31/10/2023,120.00,General Fund,Locksmiths Gloucester Limited,81497,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Call outs & Repairs to lifts following servicing,02/10/2023,332.00,General Fund,Nordic Lifts Limited,80209,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Call outs & Repairs to lifts following servicing,18/10/2023,224.56,General Fund,Nordic Lifts Limited,80209,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Call outs & Repairs to lifts following servicing,30/10/2023,263.11,General Fund,Nordic Lifts Limited,80209,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM018/1203,Energy Costs,112b,19A Westgate Street Electricty invoice 01.06.2023 to 30.06.2023  KI-60127556-0003,20/10/2023,25.27,General Fund,Octopus Energy Limited,81639,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"Service and calibration of gas safety monitor	 BW GasAlert Microclip XL",10/10/2023,66.50,General Fund,Point Safety Ltd,20246,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3033,Contracted Service Provision,114c,Hygiene bins Service period 29/10/2023 - 28/11/2023,13/10/2023,10.67,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM009/3033,Contracted Service Provision,114c,Hygiene bins Service period 29/10/2023 - 28/11/2023,13/10/2023,7.11,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Bus depot. Call out 12/8/23.,19/10/2023,145.00,General Fund,Severnside Security Ltd,17598,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Gloucester Park. maintenance of solar lights to skate park as per agreement. 36 month contract.,18/10/2023,3719.25,General Fund,Solar Vision Lighting Technologies Ltd,81314,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Gloucester Park. maintenance of solar lights to skate park as per agreement. 36 month contract.,20/10/2023,-3719.25,General Fund,Solar Vision Lighting Technologies Ltd,81314,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,a/c 98328 18511 invoice 1119075090018  September 2023,20/10/2023,65.48,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1500,Other Premises Costs,112f,Bus station cleaning 20.8.23-16.9.23,23/10/2023,1511.23,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1500,Other Premises Costs,112f,Bus station cleaning 17.9.23-14.10.23,23/10/2023,1597.85,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"re invoice 2023001 - Gloucester Park, maintenance of solar lights to skate park as per agreement. 36 month contract",20/10/2023,3719.25,General Fund,SVLT Maintenance Services Ltd,81843,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Third Party Payments,AM035/3952,External Provider Professional,115b,Professional advice on claim for costs for Guildhall roof works,24/10/2023,850.00,General Fund,The Dilapidations consultancy ltd,79877,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1410,Water Services,112e, land at rear of Eastern Avenue depot water charges to 1/10/23,13/10/2023,44.47,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230701 11407240 WME GLCTY207 Floodlighting,20/10/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230701 11407244 WME GLCTY207 Widden Street School,20/10/2023,15.94,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230701 11407245 WME GLCTY207 Ladybellegate House,20/10/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230801 11405123 WME GLCTY207 5 Priory Place - Lighting,20/10/2023,65.99,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230801 11408506 WME GLCTY207 Flood Lighting  Cathedral Grounds,20/10/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230801 11408507 WME GLCTY207 Floodlighting,20/10/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230901 11411294 WME GLCTY207 Floodlighting Constitution House,20/10/2023,21.72,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230901 11411299 WME GLCTY207 Side Of Boots Building,20/10/2023,21.72,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230901 11411494 WME GLCTY207 Greyfriars Bowling Club,20/10/2023,16.63,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230901 11414143 WME GLCTY207 5 Priory Place - Lighting,20/10/2023,60.41,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230901 11414382 WME GLCTY207 Ladybellegate House,20/10/2023,14.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1203,Energy Costs,112b,September Electric 230901 11409604 WME GLCTY207 Gloucester Bus Station,20/10/2023,1877.24,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1203,Energy Costs,112b,September Electric 230701 11407278 WME GLCTY207 The Gateway,20/10/2023,39.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1203,Energy Costs,112b,September Electric 230801 11414634 WME GLCTY207 The Gateway,20/10/2023,40.94,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1203,Energy Costs,112b,September Electric 230901 11409264 WME GLCTY207 The Gateway,20/10/2023,885.06,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1203,Energy Costs,112b,September Electric 230901 11409412 WME GLCTY207 North Warehouse,20/10/2023,3978.16,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1203,Energy Costs,112b,September Electric 230601 11407712 WME GLCTY207 Gloucester Bus Station,20/10/2023,27.72,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230701 11407237 WME GLCTY207 Flood Lighting  Cathedral Grounds,20/10/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230701 11407238 WME GLCTY207 The Pumping Station,20/10/2023,85.71,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230801 11414376 WME GLCTY207 The Pumping Station,20/10/2023,87.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230801 11414381 WME GLCTY207 Ladybellegate House,20/10/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230901  WME GLCTY207 Streetcare UMS,20/10/2023,297.50,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230901 11411279 WME GLCTY207 St Lucys Garden,20/10/2023,29.28,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,September Electric 230901 11411291 WME GLCTY207 Eastgate Street,20/10/2023,275.28,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1204,Energy Costs,112b,September Gas 230831 11416344 WME GLCTY208 North Warehouse,24/10/2023,1099.53,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1204,Energy Costs,112b,September Gas 230831 11415846 WME GLCTY208 Greyfriars Bowling Club,24/10/2023,12.00,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,21/05/2023 to 21/06/2023  - 8 Market Parade Electric a/c 603763323  21/05/2023 to 21/06/2023,20/10/2023,520.49,General Fund,British Gas Business,17177,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,22 JUNE 2023 to 21 JULY 2023 - 8 Market Parade Electric a/c 603763323,20/10/2023,495.39,General Fund,British Gas Business,17177,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,"02 SEPT 2023 to 01 OCT 2023	8 Market Parade Gas  a/c 603776699",20/10/2023,56.22,General Fund,British Gas Business,17177,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,8 Market Parade Electric a/c 603763323 inv 974789247 22/07/2023 to 21/08/2023,24/10/2023,495.63,General Fund,British Gas Business,17177,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,8 Market Parade 22.08.23 to 22.09.22 Electric a/c 603763323 inv 721349525,24/10/2023,67.59,General Fund,British Gas Business,17177,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,8 Market Parade a/c 603763323 late payment fee,24/10/2023,45.00,General Fund,British Gas Business,17177,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1005,Repairs & Maintenance,112a,"First Instalment of capital contribution due on lease completion re: 53 Eastgate Street and Unit 6 & 8 Kings Walk, Gloucester",25/10/2023,312500.00,General Fund,BRM Solicitors Limited,81330,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,18 Commercial Road Gas a/c A-E8F937AC  period 01.09.2023 to 30.09.2023,20/10/2023,46.50,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Land at St Oswalds -adjacent to former spartans  electricity - September 2023,20/10/2023,30.10,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,"EPCs for Gala Club, Innsworth Lane Changing Rooms,  Saw Mills End Changing Rooms Gloucester As per email 12 September 2023",11/10/2023,195.00,General Fund,Easy EPC,79740,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,"EPCs for Gala Club, Innsworth Lane Changing Rooms,  Saw Mills End Changing Rooms Gloucester",13/10/2023,97.50,General Fund,Easy EPC,79740,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230801 11414745 WME GLCTY207 18 Commercial Road,20/10/2023,422.99,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230901 11409277 WME GLCTY207 Feeder Pillar,20/10/2023,1098.61,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230901 11411800 WME GLCTY207 Unit 22  Eastgate Market,20/10/2023,40.14,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230901 11411813 WME GLCTY207 Stall 16  Eastgate Market,20/10/2023,67.06,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230901 11414245 WME GLCTY207 King`s House  Market Parade,20/10/2023,415.25,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,September Gas 230630 11404373 WME GLCTY207 The Lannett Changing Rooms,20/10/2023,57.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230801 11405357 WME GLCTY207 Meter Cupboard Under Ramp,20/10/2023,15.70,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230801 11405421 WME GLCTY207 King`s House  Market Parade,20/10/2023,401.42,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230801 11409092 WME GLCTY207 HKP Warehouses,20/10/2023,2072.26,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230801 11414405 WME GLCTY207 Roman Bastion  Kings Walk,20/10/2023,555.95,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230601 WME GLCTY207 Feeder Pillar,20/10/2023,83.16,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230701 11407267 WME GLCTY207 Roman Bastion  Kings Walk,20/10/2023,543.76,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230701 11407350 WME GLCTY207 18 Commercial Road,20/10/2023,413.71,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230901 11409744 WME GLCTY207 Feeder Pillar,20/10/2023,823.11,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230901 11409745 WME GLCTY207 Feeder Pillar,20/10/2023,581.77,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230901 11411283 WME GLCTY207 St Michaels` Tower,20/10/2023,184.95,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230901 11411286 WME GLCTY207 Mary Magdelan Chapel,20/10/2023,37.79,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230901 11411745 WME GLCTY207 King`s House  Market Parade,20/10/2023,1110.19,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230601 11407590 WME GLCTY207 HKP Warehouses,20/10/2023,65.53,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,September Electric 230901 11419373 WME GLCTY208 HKP Warehouses,24/10/2023,2018.69,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,September Gas 230731 11419052 WME GLCTY208 The Lannett Changing Rooms,24/10/2023,56.30,General Fund,WME West Mercia Energy,17364,
