Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT treatment on invoice 466909,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT treatment on invoice 466123,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT error on invoice 464720,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT treatment on invoice 463370,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1410,Water Services,112e,to correct VAT error on invoice 460962,18/08/2020,0.10,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT error on invoice 459845,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT treatment on invoice 458752,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT error on invoice 457326,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT error on invoice 456451,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT treatment on invoice 455382,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT error on invoice 452600,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT error on invoice 450787,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT treatment on invoice 462100,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT treatment on invoice 453021,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT error on invoice 454238,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT treatment on invoices 468192 & 468193,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT treatment on invoice 226324,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT treatment on invoice 227453,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT error on invoice 468666,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,to correct VAT error on invoice 227549,18/08/2020,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,Cleaning bus station 3.5.20-30.5.20,21/08/2020,1520.78,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,Cleaning bus station 3.5.20-30.5.20,21/08/2020,7158.32,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,Cleaning bus station 31.5.20 - 27.6.20,21/08/2020,8679.10,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,Cleaning bus station 28.6.20-25.7.20,21/08/2020,7158.32,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"Supply and  installation of TechForge database, including consultancy and 1 years subscription as per agreed price",04/08/2020,14990.00,General Fund,The Technology Forge Ltd,80386,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,The Gateway water charges 24/4/20 - 24/7/20,06/08/2020,256.52,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1410,Water Services,112e,North Warehouse water charges to 7/8/20,18/08/2020,322.19,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1410,Water Services,112e,"Gloucester Transport Hub, Bruton Way water charges to 7/8/20",18/08/2020,212.70,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,WME GLCTY169 Electricity charges  July 2020 - standard rate VAT,25/08/2020,24885.59,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,WME GLCTY169 Electricity charges July 2020 - reduced  rate VAT,25/08/2020,2631.27,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,WME GLCTY169 Gas charges July 2020  - reduced rate VAT,25/08/2020,297.26,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,WME GLCTY169 Gas charges July 2020  - standard rate VAT,25/08/2020,7959.03,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Financial Services,Third Party Payments,AM040/3950,External Provider Professional,115b,28/30 Eastgate Street H & M Deed of Variation legal advice,24/08/2020,4417.50,General Fund,Trowers & Hamlins Llp,19225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Financial Services,Third Party Payments,AM040/3950,External Provider Professional,115b,The Forum Eastgate F Hinds Lease renewal legal advice & court application,24/08/2020,370.00,General Fund,Trowers & Hamlins Llp,19225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Financial Services,Third Party Payments,AM040/3950,External Provider Professional,115b,The Forum Eastgate F Hinds Lease renewal legal advice & court application,24/08/2020,1151.00,General Fund,Trowers & Hamlins Llp,19225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Financial Services,Third Party Payments,AM040/3950,External Provider Professional,115b,The Forum Eastgate F Hinds Lease renewal legal advice & court application,24/08/2020,500.00,General Fund,Trowers & Hamlins Llp,19225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Consumption Savings July 2020- Changing Rooms King George,11/08/2020,83.99,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Tariff Savings July 2020 - Great Western Road,11/08/2020,13.15,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,Tuffley Park gas 5.7.20 - 1.8.20,11/08/2020,159.52,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Tuffley Park electricity,18/08/2020,1413.57,General Fund,Opus Energy (Corporate),17424,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"surface water drainage for former car park, Bruton Way 29/4/20 to 29/7/20",07/08/2020,482.66,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"used water drainage for former car park, Bruton Way 29/4/20 to 29/7/20",07/08/2020,13.97,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Water supply for former car park, Bruton Way 29/4/20 to 29/7/20",07/08/2020,25.83,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House water charges to 7/8/20,18/08/2020,300.23,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 43 Alma Place water charges to 7/8/20,18/08/2020,37.00,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 48 Alma Place water charges to 7/8/20,18/08/2020,37.00,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park opp 16-18 Alma Place water charges to 7/8/20,18/08/2020,50.42,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"car park, Sinope Street water charges to 7/8/20",18/08/2020,70.55,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former bus station site Market Parade water charges to 7/8/20,18/08/2020,164.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers Nightclub water charges to 7/8/20,18/08/2020,17.09,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP Warehouses water charges to 7/8/20,18/08/2020,263.33,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor offices water charges to 7/8/20,18/08/2020,99.53,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Office, The Docks water charges to 7/8/20",18/08/2020,9.59,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM040/3952,External Provider Professional,115b,Eastgate Shopping Centre Dilapidations Schedule 1-3 Bell Walk,27/08/2020,1000.00,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM001/3952,External Provider Professional,115b,St Oswald`s Retail Park Schedule of Dilapidations on Unit R2,27/08/2020,1650.00,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3030,Contracted Service Provision,114c,sCloud Annual Maintenance 01/07/20 - 30/06/21,11/08/2020,8500.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,August 2020,25/08/2020,62.94,General Fund,elitetele.com plc,21220,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Contribution to the consultancy fee in relation to the Local Authority Discretionary Grants Invoice Ref: 10933535,25/08/2020,500.00,General Fund,Cheltenham Borough Council,17004,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,Credit against M/RB075718,04/08/2020,-107.50,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,"CIVICA - LSM for the E-Bens online application form

Invoice Ref: RAB_200723_920_TD",04/08/2020,5673.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI003/3030,Contracted Service Provision,114c,CIVICA   Provision of Core Revenue and Benefit Service for September 2020  Invoice Ref: C/BG200836,20/08/2020,140645.05,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI003/3030,Contracted Service Provision,114c,CCN 90 of 2020 Additional resource for 6 months to assist with 10% new claim and processing checks for HB,24/08/2020,8372.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI003/3030,Contracted Service Provision,114c,CCN 91 of 2020 Implementation and administration of the Local Authority Discretionary Grant Fund,24/08/2020,4158.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,"CIVICA - Licence, Support and Maintenance for the barcoding on systems Invoice Ref: M/RB077456",25/08/2020,2153.63,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,CIVICA - postal charge for June 2020  Invoice Ref: 1800579151,03/08/2020,378.71,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on fees collected,03/08/2020,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD quarterly customer subscription charges July 2020,03/08/2020,451.00,General Fund,Vocalink,17412,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,July 2020 payroll charges,11/08/2020,3079.17,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,HR Service 2020/21- Q1,24/08/2020,53273.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal Charges Q1 2020/21,03/08/2020,303.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal Charges Q1 2020/21,03/08/2020,1100.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal Charges Q1 2020/21,03/08/2020,1312.30,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal Charges Q1 2020/21,03/08/2020,1625.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal Charges Q1 2020/21,03/08/2020,3467.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal Charges Q1 2020/21,24/08/2020,7192.70,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Remaining Q1 One Legal charges as per invoice DEBT107820,24/08/2020,78005.17,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,For 1 x Decaf Espresso 500g EG for Blackfriars Priory (Inv. 24694).,17/08/2020,8.25,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,GH005/1001,Repairs & Maintenance,112a,"For Gloucester Guildhall Bar & Kitchen. Job No. J084973 / Carry out routine maintenance inspection on the refrigeration equipment only, as per Carlton contract. (Inv. I 072936)",26/08/2020,260.00,General Fund,Carlton Service Uk Limited,18903,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,GH005/1001,Repairs & Maintenance,112a,"For Gloucester Guildhall Bar & Kitchen. Job No. J084974. / Carry out routine maintenance inspection on the Catering Equipment only, as per Carlton contract. (Inv. I 072968)",26/08/2020,312.00,General Fund,Carlton Service Uk Limited,18903,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU005/1550,Other Premises Costs,112f,For annual intruder alarm contract no. 53718 from 22.04.2020 to 21.04.2021 @ Gloucester Life Museum,21/08/2020,357.85,General Fund,Chubb Fire & Security Ltd,19270,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU002/1550,Other Premises Costs,112f,Intruder Redcare - Annual rental for Museum of Gloucester 01.02.2020 - 31.01.2021 (paid quarterly 01.02-30.04.20/01.05-31.07.20/01.08-31.10.20/01.11-31.01.21),07/08/2020,326.80,General Fund,Secom Plc,19222,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU002/1550,Other Premises Costs,112f,Access - Annual rental for Museum of Gloucester 01.02.2020 - 31.01.2021 (paid quarterly 01.02-30.04.20/01.05-31.07.20/01.08-31.10.20/01.11-31.01.21) ,07/08/2020,47.69,General Fund,Secom Plc,19222,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Supplies and Services,MU002/3404,General Office Expenses,114e,For SoGlos 2020-21 advertising campaign for Museum of Gloucester (SOPUB-INV-4329),18/08/2020,8812.00,General Fund,Soglos,17168,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Consumption Savings July 2020- Museum & Wheatstone Hall,11/08/2020,7.17,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,Consumption Savings July 2020- Folk Museum,11/08/2020,20.12,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Museum of Gloucester water charges to 7/8/20,18/08/2020,98.52,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,former Folk Museum 93-103 Westgate Street water charges to 7/8/20,18/08/2020,84.88,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2Work 2-Ply Flushable Hand Towel White (Pack of 2304) 2W00270 X 1,27/08/2020,24.99,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2Work 2-Ply Mini Jumbo Toilet Roll 200 Metres (Pack of 12) KF03811 x 2,27/08/2020,33.00,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2Work Heavy Duty Refuse Sack Black (Pack of 200) KF73376 X 1,27/08/2020,27.98,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2Work Multi Surface Cleaner Concentrate 5 Litre 2W03985 X 1,27/08/2020,8.99,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,2Work Recycled 2-Ply Toilet Roll 320 Sheets (Pack of 36) KF03808 x 1,27/08/2020,20.93,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,additions for price difference,27/08/2020,4.86,General Fund,Acs Business Supplies Ltd,17901,
