Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Gateways - Reposition and relocate lights for the completion of screens,28/06/2021,38.66,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Gateways - Reposition and relocate lights for the completion of screens,28/06/2021,140.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Greyfriars hardstanding - securing & bedding in loose bollards. Filling of one hole (trip hazard).,28/06/2021,195.89,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** Robins Hood Street Garages - Lift and re-bed 2 no. pavers that are currently trip hazards.,28/06/2021,636.38,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,** The Gateways - Re-locate smoke detector and light to facilitate installation of screens.,28/06/2021,168.75,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,**Gloucester Park Coffee Shop - Replace emergency led panels.,28/06/2021,365.36,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Financial Services,Premises,AM011/1401,Rates,112d,REDACTED,10/06/2021,44021.55,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Financial Services,Premises,AM001/1301,Rent,112c,Service Charge VAT Reconciliation 01/12/19 - 30/04/21,03/06/2021,0.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Financial Services,Premises,AM001/1301,Rent,112c,Service Charge VAT Reconciliation 01/12/19 - 30/04/21,03/06/2021,0.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Mgmt and Corp Support,Third Party Payments,AM040/3952,External Provider Professional,115b,Property consultancy and letting fees January to December 2021,28/06/2021,4000.00,General Fund,M&P Property Consultants LLP,80819,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Mgmt and Corp Support,Third Party Payments,AM040/3952,External Provider Professional,115b,Property consultancy and letting fees January to December 2021,29/06/2021,1000.00,General Fund,M&P Property Consultants LLP,80819,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Tariff Savings May 21 - Sinope Street Car Park,09/06/2021,13.06,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,Professional fees for dealing with dilaps claim on 21 Westgate Street,01/06/2021,1000.00,General Fund,Alder King,16931,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,18 Commercial Road 1.5.21-1.6.21,14/06/2021,30.38,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,18 Commercial Road electricity 1.5.21 -1.6.21,14/06/2021,63.05,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Tuffley Park gas,28/06/2021,602.65,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House - works to fire doors,28/06/2021,786.00,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Tuffley Park electricity 10.5.21 - 9.6.21,14/06/2021,1584.23,General Fund,Opus Energy (Corporate) Ltd,17424,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Invoice 867055/617 Pedestrian access Eastgate SC 30/06/21 to 29/09/21,07/06/2021,816.06,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Financial Services,Premises,AM021/1401,Rates,112d,REDACTED,10/06/2021,1871.25,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Financial Services,Premises,AM027/1401,Rates,112d,REDACTED,10/06/2021,10129.70,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM022/1301,Rent,112c,Southgate Moorings  Docks Service Charge 01.07.21 to 30.09.21,28/06/2021,3000.00,General Fund,Gloucester Docks Estates Co Ltd,17478,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Support,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,11/06/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Adjustment for April Invoice,03/06/2021,200.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Transaction Charges May 21,24/06/2021,5845.24,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Post Office & Paypoint Charges May 21,24/06/2021,389.92,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Post Office & Paypoint Charges May 21,24/06/2021,585.47,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Rental of Desktop Terminals,24/06/2021,105.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,11/06/2021,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,Client VAT on fees,21/06/2021,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,ARG - restart grant scheme - policy drafting and amendments to policy  Invoice Ref: JO6011,15/06/2021,450.00,General Fund,ACS Ltd,80488,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Employees,BI002/0550,Staff Related Expenses,111d,Cifas Training,11/06/2021,625.00,General Fund,CIFAS,80984,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - Provision of core Revenues & Benefits Service for July 2021  Ref: C/BG218351,07/06/2021,141335.43,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,CIVICA - new IT costs for the Local Authority Data Share ProgramREF: OR-2821,08/06/2021,4275.69,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - additional resource for 10% checking for a six month period - COVID specific,11/06/2021,8386.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA - assist with the robust testing and implementation of the new Arkadin telephony solution

Ref: CCN 99",11/06/2021,7743.82,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA Implementation of changes to Housing Benefit for State Pensioners from April 2021

Ref: CCN110",11/06/2021,2066.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA - delivery of year 4 of the Business Improvement District (BID) contract

Ref: CCN108",11/06/2021,11700.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA - Delivery of business grant schemes (ARG/OPEN/CLOSED/CBLP) to 31.03.2021

Ref: CCN109",11/06/2021,34875.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA - additional hours for resource to facilitate 10% checks on HB claims

Ref: CCN107",23/06/2021,2266.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA - New Burdens for 2021 including DHP admin, benefit cap, SFIS, HB maintenance for UC claims and migration to UC claims

CCN105",23/06/2021,38765.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,"CIVICA - software to administer the NNDR changes for retail and nurseries from 01 JULY 2021

Ref: OR- 33-21",28/06/2021,1790.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,"Postal charge for DEC 2020

Inv Ref: 1800610449",10/06/2021,143.97,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,"Postal Charge for JAN 2021

Inv Ref: 1800610451",10/06/2021,147.35,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,"Postal charge for FEB 2021

Inv Ref: 1800610453",10/06/2021,244.30,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"INDESSER - Digital Debt Gateway - managed debt recovery for the period 24.10.2020 to 28.05.2021

Invoice Ref: GB/RM/2021/0250",09/06/2021,2422.56,General Fund,Indesser t/a Integrated Debt Services Ltd,80976,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Payroll charges for May 2021,10/06/2021,3140.84,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Credit note 1600032951 clears this,18/06/2021,21.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Credit note 1600032951 clears this,18/06/2021,40.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,this clears invoice 1800610391,18/06/2021,-40.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,this clears invoice 1800610391,18/06/2021,-21.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,GH005/1001,Repairs & Maintenance,112a,For Gloucester Guildhall Bar & Kitchen:   Booked service of cooling system for 19 May 2021. ,14/06/2021,156.00,General Fund,Carlton Service Uk Limited,18903,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,For Gloucester Guildhall Bar/Kitchen: Alcoholic /Non-alcoholic drinks Order Number: AGR-50670 ,09/06/2021,192.92,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,For Gloucester Guildhall Bar/Kitchen: 2x Air Liquide CO2 gas 10 litre Order No AGR-82628,09/06/2021,33.40,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,For Gloucester Guildhall Bar/Kitchen: Account 0299  Qty 2 x Espresso Cleaning Fluid 1 Litre   Inv 26714  ,09/06/2021,20.00,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,For Gloucester Guildhall Bar/Kitchen: Providing food items  Inv 377457,09/06/2021,22.77,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,For Gloucester Guildhall Bar/Kitchen: Providing food items Inv 377457,09/06/2021,53.29,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,City Improvement & Environment,Supplies and Services,MU002/3033,Contracted Service Provision,114c,Museum of Gloucester Trade Waste Collections May 2021 - 4 collections,18/06/2021,51.04,General Fund,Urbaser Ltd,80864,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,City Improvement & Environment,Supplies and Services,MU005/3033,Contracted Service Provision,114c,Former Folk Museum Trade Waste Collections May 2021 - 4 collections,18/06/2021,65.12,General Fund,Urbaser Ltd,80864,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1550,Other Premises Costs,112f,Cash in Transit services July 2021,11/06/2021,24.01,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1401,Rates,112d,REDACTED,10/06/2021,499.00,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU005/1401,Rates,112d,REDACTED,10/06/2021,41216.00,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,City Museum - consumption savings may 21,09/06/2021,19.93,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,Folk Musuem - consumption savings may 21,09/06/2021,15.89,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,For Museum of Gloucester (CRF 1): To provide Summer Workshops  Invoice No.:  E8BC37EF-0001,29/06/2021,700.00,General Fund,AXE & PADDLE BUSHCRAFT,80833,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,For Museum of Gloucester (CRF 1):   For A2 boards - exhibition panels A1 boards - red poster A3 print - red poster  A4 board - red label A2 boards - identity  Ref. Invoice No. 548  ,21/06/2021,80.00,General Fund,Blue Sky Signs Ltd,80646,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,For Museum of Gloucester ED (CRF 1):    Your Ref.: Invoice No. 578  For providing: Qty 1 x Printing Costs - Reminiscence - Care Home Education Development ,30/06/2021,400.00,General Fund,Blue Sky Signs Ltd,80646,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3403,General Office Expenses,114e,For Museum of Gloucester  Gloucester City Council contribution to South West Museum Development � 2021-2022  ,17/06/2021,3000.00,General Fund,Bristol City Council,19042,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,or Museum of Gloucester (CRF 1):     Qty 2 x 1Kg Dried Lavender Grains ,24/06/2021,34.24,General Fund,Cotswold Lavender,79295,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3001,Equipment Furniture Materials,114a,"For Museum of Gloucester:   Order Ref.: 8202-4504/00 /Qty 2 x LS04061 LOUDSPEAKERS, 4IN, BLACK, BC4B 100.902UK  Qty 2 x ST03160 SPEAKER BRACKET (PAIR) MULTI-DIRECTIONAL 103.015UK",28/06/2021,71.96,General Fund,CPC,19244,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,Blagging It Mixed Fruit Drops 150g x  2 Budget Airlines Mixed Fruit Drops 150g x 2  Time Travel Mixed Fruit Drops 150g x  2  UK Rail Travel Mixed Fruit Drops x 2 ,28/06/2021,110.48,General Fund,Creme d`Or Ltd,21033,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3103,Catering,114b,For Museum of Gloucester:  For Espresso Service Ltd Call No.: 236225  Call Date: 14/05/2021  For Service of Bravilor Sego 12 (SN 1990408) Coffee Machine   Invoice No. 26518 ,28/06/2021,276.00,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,REDACTED,17/06/2021,445.15,General Fund,REDACTED,80805,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,For Museum of Gloucester (CRF): Young Creative Network project with Gloucester Culture Trust,18/06/2021,750.00,General Fund,Gloucester Culture Trust,79137,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,For Museum of Gloucester Exhibitions: Your Ref.: Invoice No. 217667 For printing of a variety of posters for Ladybird Exhibition as per invoice.,23/06/2021,72.00,General Fund,HB Digital Printing Ltd,79585,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,For Museum of Gloucester (CRF 1) : Printing for community event linked to Rider Sharique project,24/06/2021,7.00,General Fund,HB Digital Printing Ltd,79585,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3103,Catering,114b,credit for overcharge re Walls Feasts,09/06/2021,-0.50,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,**For Museum of Gloucester (CRF 1): Providing graphic design services  for the Museum,22/06/2021,1725.00,General Fund,Inklings ,17860,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,For Museum of Gloucester:  Cards & gift wrap for retail ,28/06/2021,130.25,General Fund,Kiss me Kwik Ltd,80912,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,"For Museum of Gloucester (CRF 1):   Delivery of craft the ask workshop, create fundraising brand and front of house training",15/06/2021,3150.00,General Fund,KOR Consult LLP,80743,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,"Your Quote Ref.: 4900114018 dated 28/01/21.       For -    Qty 2 x 4 compartment lockers,  Qty 2 x 3 compartment lockers,  Qty 2 x door master keys,  Qty 2 x Cash box master keys,  Qty 14 x locker numbering and  Qty 14 x engraved n",14/06/2021,1334.32,General Fund,Locker Shop UK Ltd,80669,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,REDACTED,30/06/2021,3000.00,General Fund,REDACTED,80741,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,REDACTED,09/06/2021,1750.00,General Fund,REDACTED,80809,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,REDACTED,22/06/2021,2500.00,General Fund,REDACTED,80596,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,REDACTED,07/06/2021,150.00,General Fund,REDACTED,21571,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,REDACTED,09/06/2021,150.00,General Fund,REDACTED,21571,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3901,External Providers Other,115a,REDACTED,09/06/2021,-150.00,General Fund,REDACTED,21571,
