Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,"1 x 50618 leisure battery, 1 x 08986 small hi vis vest, 2 x 08986 medium vis vests, 1 x 08985 large vis vest",21/07/2017,V003981,101.00,General Fund,Spaldings,19173,,Creditor,CR Extract,GC048759
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c241,Rent,112c,"Hire of polling station on 8th June

Ref 107947/82300",12/07/2017,V003795,63.25,General Fund,St James C Of E Junior,17970,,Creditor,CR Extract,GC015909
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c241,Rent,112c,polling station hire 8th June,03/07/2017,V003582,320.00,General Fund,St Mary De Lode Pcc,17293,,Creditor,CR Extract,GC010663
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c241,Rent,112c,Hire of polling station 8th June,17/07/2017,V003892,200.00,General Fund,St Paul And St Stephen S Church,18194,,Creditor,CR Extract,GC016211
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c241,Rent,112c,polling station hire 8th June,03/07/2017,V003586,65.00,General Fund,St Peter`s Under 5s,20235,,Creditor,CR Extract,GC015765
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,10/07/2017,V003748,1234.00,General Fund,Stagecoach Services Ltd,19335,,Creditor,CR Extract,GC056554
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commission,10/07/2017,V003748,-102.83,General Fund,Stagecoach Services Ltd,19335,,Creditor,CR Extract,GC056554
Gloucester City Council,23UE,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,BRR pooling payment due to Stroud 19/17/17,07/07/2017,V003742,1372755.00,Collection Fund,Stroud District Council (BRR Pooling Payments),19446,,Creditor,CR Extract,GC074737
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/07/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/07/2017,REDACTED,22.21,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/07/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,"Specialist Corocord net installation, Seventh Avenue play area.",18/07/2017,V003533,-3000.00,Capital Programme,Sunshine Playgrounds Ltd,17626,,Creditor,CR Extract,GC014958
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,"Specialist Corocord net installation, Seventh Avenue play area.",18/07/2017,V003533,3000.00,Capital Programme,Sunshine Playgrounds Ltd,17626,,Creditor,CR Extract,GC014958
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,"Specialist Corocord net installation, Seventh Avenue play area. - LABOUR",18/07/2017,V003533,400.00,Capital Programme,Sunshine Playgrounds Ltd,17626,,Creditor,CR Extract,GC014958
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,"Specialist Corocord net installation, Seventh Avenue play area. - MATERIALS",18/07/2017,V003533,2600.00,Capital Programme,Sunshine Playgrounds Ltd,17626,,Creditor,CR Extract,GC014958
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS003/3104,Catering,114b,lunch for 7 delegates attending Homelessness Reduction Bill training on 13th July 2017,26/07/2017,V004011,28.00,General Fund,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3404,General Office Expenses,114e,Production of 2017/18 Gloucestershire Revealed leaflet,21/07/2017,V003971,858.54,General Fund,Tewkesbury Printing Company  Limited,21166,,Creditor,CR Extract,GC100270
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU005/3404,General Office Expenses,114e,For production of the 2017/18 Gloucestershire Revealed leaflet,21/07/2017,V003971,858.54,General Fund,Tewkesbury Printing Company  Limited,21166,,Creditor,CR Extract,GC100270
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Senior Management Team,Third Party Payments,MT001/3952,External Provider Professional,115b,Psychometric Testing provided for Management Team - Gloucester City Council,26/07/2017,V004014,8128.00,General Fund,The Assessment Partnership Ltd,21040,,Creditor,CR Extract,GC100170
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,sanctum 2000 tablet,13/07/2017,V003812,62.50,General Fund,The Columbaria Company,19280,,Creditor,CR Extract,GC055078
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Bi-Monthly Drain Checks Eastgate Market June 2017,04/07/2017,V003624,180.00,General Fund,The Drain Man Ltd,18370,,Creditor,CR Extract,GC016460
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Repair and refurbishment of a damaged bench adjacent to North Warehouse,21/07/2017,V003951,110.00,General Fund,The Furniture Recycling Project,17071,,Creditor,CR Extract,GC005542
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Delivery cost for all replicas ordered,13/07/2017,V003824,400.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica dino egg with baby T-Rex,13/07/2017,V003824,399.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica dromaeosaurus,13/07/2017,V003824,899.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica giant T-Rex head 6ft,13/07/2017,V003824,249.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica Pteranodon,13/07/2017,V003824,199.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica Pterodactyl,13/07/2017,V003824,99.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica Stegosaurus,13/07/2017,V003824,1399.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica Stegosaurus baby,13/07/2017,V003824,169.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica T-Rex 7ft,13/07/2017,V003824,1299.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica T-Rex skeleton on board,13/07/2017,V003824,235.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica Triceratops,13/07/2017,V003824,995.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Replica Velociraptor 5ft,13/07/2017,V003824,499.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Small sauropod eggs x 10,13/07/2017,V003824,150.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Small theropod eggs x 10,13/07/2017,V003824,105.00,General Fund,The Jolly Roger Ltd,20972,,Creditor,CR Extract,GC100112
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,10/07/2017,V003721,1501.11,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Public Protection,PUBPRO4,Private Sector Housing,PRVHOU5,Development Services,Employees,PS001/0401,Agency Staff Costs,111c,Temporary staff,10/07/2017,V003722,1665.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,17/07/2017,V003815,1218.75,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,17/07/2017,V003817,1554.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Public Protection,PUBPRO4,Private Sector Housing,PRVHOU5,Development Services,Employees,PS001/0401,Agency Staff Costs,111c,Temporary staff,17/07/2017,V003816,1665.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,26/07/2017,V003547,776.70,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,26/07/2017,V003547,1028.60,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,26/07/2017,V003723,1312.50,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,26/07/2017,V003814,1347.50,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,26/07/2017,V003977,1896.05,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,26/07/2017,V003979,994.14,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Public Protection,PUBPRO4,Private Sector Housing,PRVHOU5,Development Services,Employees,PS001/0401,Agency Staff Costs,111c,Temporary staff,26/07/2017,V003978,1704.60,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,27/07/2017,V003976,1312.50,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,27/07/2017,V004043,1312.50,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,27/07/2017,V004076,1950.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,28/07/2017,V004078,1357.86,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c241,Rent,112c,Hire of polling station 8th June,12/07/2017,V003800,180.40,General Fund,The Parish Of Holy Trinity,18404,,Creditor,CR Extract,GC016499
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Marble Paper A4 90gsm Sand for Toner and Inkjet 100 Sheets.,21/07/2017,V003996,75.79,General Fund,The Supermarket Online.Com,17733,,Creditor,CR Extract,GC015516
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3401,General Office Expenses,114e,**Schofields Law updates,07/07/2017,V003678,204.00,General Fund,Thomson Reuters,19152,,Creditor,CR Extract,GC043110
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Quoted repairs for GL1 Leisure Centre Horizon lift,11/07/2017,V003759,1880.00,General Fund,Thyssenkrupp Elevator Uk Ltd,18902,,Creditor,CR Extract,GC017194
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Quoted repairs for GL1 Leisure Centre Reception Lift,11/07/2017,V003761,1875.00,General Fund,Thyssenkrupp Elevator Uk Ltd,18902,,Creditor,CR Extract,GC017194
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c241,Rent,112c,polling station hire 8th June,03/07/2017,V003584,250.00,General Fund,Together In Matson,19257,,Creditor,CR Extract,GC053760
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS001/3901,External Providers Other,115a,Your Gloucester grant for Sand Angelz,31/07/2017,V004135,500.00,General Fund,Together In Matson,19257,,Creditor,CR Extract,GC053760
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Premises,GH001/1500,Other Premises Costs,112f,Swift Cleaner 4x 5 litres plus carriage,14/07/2017,V003805,110.40,General Fund,Total Floor Care (Bridgewater) Ltd,18928,,Creditor,CR Extract,GC017228
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,07/07/2017,V003666,43.01,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,10/07/2017,V003709,37.28,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,10/07/2017,V003710,68.38,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,10/07/2017,V003711,38.45,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,10/07/2017,V003712,52.73,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,11/07/2017,V003705,8.74,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,11/07/2017,V003706,12.99,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,11/07/2017,V003708,49.65,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Total produce milk bill for June,14/07/2017,V003849,8.69,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Total produce milk bill for June,14/07/2017,V003874,15.12,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Total produce milk bill for June,14/07/2017,V003875,4.32,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Total produce milk bill for June,14/07/2017,V003876,7.92,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,14/07/2017,V003846,37.28,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Total produce milk bill for June,17/07/2017,V003871,4.74,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Total produce milk bill for June,17/07/2017,V003872,4.74,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Total produce milk bill for June,17/07/2017,V003873,4.74,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Total produce milk bill for June,17/07/2017,V003877,4.74,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,21/07/2017,V003959,12.57,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,21/07/2017,V003985,72.05,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,21/07/2017,V003991,53.08,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,21/07/2017,V003992,12.16,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,21/07/2017,V003993,12.91,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,21/07/2017,V003994,81.43,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,25/07/2017,V004034,18.64,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,26/07/2017,V003986,39.15,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,26/07/2017,V003987,17.50,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,26/07/2017,V003988,10.73,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,26/07/2017,V004038,28.58,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,27/07/2017,V004082,11.66,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,31/07/2017,V004083,33.70,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,31/07/2017,V004085,9.46,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Cap Corporate Director 1,CAPCD14,Housing Projects,CAPHOU5,Finance,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled facilities grant MDF5230,31/07/2017,V004134,4495.00,Capital Programme,Tpg Disableaids,19217,,Creditor,CR Extract,GC051324
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,FS005/3701,Miscellaneous Expenses,114m,Brokerage Fees,06/07/2017,V003594,410.96,General Fund,Tradition (Uk) Ltd,19401,,Creditor,CR Extract,GC059084
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3402,General Office Expenses,114e,June Invoice,11/07/2017,V003771,22.00,General Fund,Transmedia Technology Ltd,17195,,Creditor,CR Extract,GC008635
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,June 2017,17/07/2017,V003847,5.00,General Fund,Travelodge,20996,,Creditor,CR Extract,GC100135
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,June 2017,17/07/2017,V003847,1126.67,General Fund,Travelodge,20996,,Creditor,CR Extract,GC100135
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Woodland Post in memoriam,04/07/2017,V003627,74.45,General Fund,Treasured Memories Limited,17324,,Creditor,CR Extract,GC011058
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,woodland post plaque only,04/07/2017,V003626,23.95,General Fund,Treasured Memories Limited,17324,,Creditor,CR Extract,GC011058
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,BOUTONNIERE PLAQUE IN MEMORIAM,17/07/2017,V003879,63.45,General Fund,Treasured Memories Limited,17324,,Creditor,CR Extract,GC011058
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,woodland post plaque,17/07/2017,V003878,23.95,General Fund,Treasured Memories Limited,17324,,Creditor,CR Extract,GC011058
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Woodland Post in memoriam,28/07/2017,V004086,74.45,General Fund,Treasured Memories Limited,17324,,Creditor,CR Extract,GC011058
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM038/3950,External Provider Professional,115b,Professional services provided in respect of Project Coral,12/07/2017,V003788,21218.00,General Fund,Trowers & Hamlins Llp,19225,,Creditor,CR Extract,GC051600
