Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,2 x 5L smooth metal blue paint S4040-R80B2 x 5L smooth metal green paint S2060-C30Y1 x 5L smooth metal orange paint S0580-Y70R,15/08/2017,V004409,199.90,General Fund,Ppg Architectural Coatings Uk Limited,17027,,Creditor,CR Extract,GC004709
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Third Party Payments,CT001/3952,External Provider Professional,115b,Telephone Interpreting for 32 minutes 04/07/2017.,03/08/2017,V004237,33.60,General Fund,Prime Production Ltd,17104,,Creditor,CR Extract,GC006262
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,"Telephone Interpreting for 17 mins. Date 14/07/2017.",22/08/2017,V004581,17.85,General Fund,Prime Production Ltd,17104,,Creditor,CR Extract,GC006262
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,"Telephone Interpreting for 23 mins, Date: 13/07/2017.",22/08/2017,V004580,24.15,General Fund,Prime Production Ltd,17104,,Creditor,CR Extract,GC006262
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3034,Contracted Service Provision,114c,invoice for East gate street and Blackfriars priory 2148191,18/08/2017,V004308,91.40,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3034,Contracted Service Provision,114c,invoice for print waste 2146801,21/08/2017,V003652,107.40,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,"To supply/deliver: 2no. R507 - finger protection for Trolley (Glevum Way - quote ref 1707.16470), 20no. UKE20970 Trampoline rods and 20no. UKE31120 Trampoline springs (Gloucester Park - quote ref 1707.16412)

PLEASE DELIVER TO GREENFIELDS LTD, KITE`S",15/08/2017,V004435,152.08,General Fund,Proludic Ltd,16977,,Creditor,CR Extract,GC003576
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH002/3952,External Provider Professional,115b,"GLOUCESTER GUILDHALL, PRS Charges for 06 Apr 2016 to 05 Apr 2017",03/08/2017,V004239,5502.10,General Fund,Prs For Music,17046,,Creditor,CR Extract,GC005077
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Software Support and Maintenance 28/4/17-27/4/18,22/08/2017,V004582,2743.80,General Fund,Q-Nomy,17609,,Creditor,CR Extract,GC014828
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission 5/8/17,24/08/2017,V004579,146.00,General Fund,Rain Or Shine Theatre Co Ltd,19389,,Creditor,CR Extract,GC058757
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commission re Twelfth Night 5/8/17,24/08/2017,V004579,-14.60,General Fund,Rain Or Shine Theatre Co Ltd,19389,,Creditor,CR Extract,GC058757
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"Green Lane open space:- clearing the ditch of bramble, young willow growth starting at the front of The Willows and clear ditch to the side of 50 Appleton Way",22/08/2017,V004583,400.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Vegetation clearance work along the River Twyver Relief Channel that runs between Swift Road/Osprey Close down and under Fieldfare in Abbeydale,22/08/2017,V004583,400.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH011/3952,External Provider Professional,115b,**Bar staff for wedding at Gloucester Blackfriars on 28/07/2017,08/08/2017,V004307,93.20,General Fund,Re People,18951,,Creditor,CR Extract,GC017253
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,August 2017 MTC Claims Building & Electrical,22/08/2017,V004570,28230.71,General Fund,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,NBS Contract Administrator NBS landscape 2 network licences commencing 1/8/17,22/08/2017,V003950,1450.00,General Fund,Riba Enterprises,17255,,Creditor,CR Extract,GC009988
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,pa001/1001,Repairs & Maintenance,112a,As per your quote dated 19 July 2017 undertake works to renew the marking to the disabled bays so that they are marked as per current standards. 2.4m x 4.8m with 1.2 m hatching between bays,23/08/2017,V004586,325.00,General Fund,Roadmark Ltd,19139,,Creditor,CR Extract,GC037743
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/08/2017,REDACTED,70.80,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Long Term Financial Assets,LTFA4,Long Term Debtors,LTD5,Finance,Balance Sheet,YA070/9802,Balance Sheet,314a,Bakers Quay 1st draw down,08/08/2017,V004306,290000.00,Balance Sheet,Rokeby Merchant Developments (Gloucester) Ltd,18883,,Creditor,CR Extract,GC017171
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,medical report,03/08/2017,V004236,20.50,General Fund,Rosebank Health,16952,,Creditor,CR Extract,GC003041
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS003/3025,Equipment Furniture Materials,114a,1 x (C) Type Wreath for VJ Day Event - 15 August 2017,21/08/2017,V004533,18.50,General Fund,Royal British Legion Glos City Branch,17044,,Creditor,CR Extract,GC005043
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,1st & 2nd class postage 30/06/17 - 20/07/17,04/08/2017,V004234,0.00,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,1st & 2nd class postage 30/06/17 - 20/07/17,04/08/2017,V004234,1197.35,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3530,Communications and Computing,114f,Royal Mail recharges for July 2017,16/08/2017,V004233,1164.33,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3203/C247,Printing & Stationery,114d,IER Mailing (July and August 2017),21/08/2017,V004488,101.46,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI002/3530,Communications and Computing,114f,12 Jun - 30 Jun postal charges,24/08/2017,V003646,1253.70,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI002/3530,Communications and Computing,114f,Top Up Balance,30/08/2017,V004658,112.80,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,1st and 2nd Class Postage for period  21/07/2017 - 10/08/2017.,31/08/2017,V004478,1062.37,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Public Protection,PUBPRO4,Health and Safety,HEALT5,Public Protection,Employees,HE003/0502,Staff Related Expenses,111d,Candex disposable boiler suits,01/08/2017,V003882,62.40,General Fund,Safpro Industrial Supply Co,19141,,Creditor,CR Extract,GC039190
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Employees,EP003/0502,Staff Related Expenses,111d,"1 Pair DeWalt Challenger safety boots , black, size 10",04/08/2017,V004139,97.64,General Fund,Safpro Industrial Supply Co,19141,,Creditor,CR Extract,GC039190
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Employees,CC003/0502,Staff Related Expenses,111d,1 x vital ground worker safety wellies,11/08/2017,V004324,16.00,General Fund,Safpro Industrial Supply Co,19141,,Creditor,CR Extract,GC039190
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/08/2017,REDACTED,160.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/08/2017,REDACTED,-975.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/08/2017,REDACTED,-30.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/08/2017,REDACTED,220.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/08/2017,REDACTED,4133.33,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/08/2017,REDACTED,1125.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Premises,MU002/1550,Other Premises Costs,112f,Payment to cover three instalments of Intruder Redcare monitoring and maintenance for MoG contract 404420 1.5.17 - 31.1.18,02/08/2017,V004191,326.80,General Fund,Secom Plc,19222,,Creditor,CR Extract,GC051471
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Premises,MU002/1550,Other Premises Costs,112f,Payment to cover three instalments of rental maintenance for MoG contract 404421 1.5.17 - 31.1.18,02/08/2017,V004182,47.69,General Fund,Secom Plc,19222,,Creditor,CR Extract,GC051471
Gloucester City Council,23UE,Public Protection,PUBPRO4,Health and Safety,HEALT5,Public Protection,Supplies and Services,HE003/3025,Equipment Furniture Materials,114a,"White absorbent lint Code: Lint25 x 10, Micropore tape Code: MIC25 x 5, Plasters Code: SPPFA x 5, Wipes Code: CLIW40 x 5, Eye wash pods Code: UND2025 x 2",04/08/2017,V004192,137.05,General Fund,Selles Medical Ltd,19204,,Creditor,CR Extract,GC050592
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Asset Management,Transport,MT001/2402,Staff Travel Costs,134a,1x coach place for Astral Park 11&12th July 2017,15/08/2017,V004365,77.08,General Fund,Severn Vale Housing Society Ltd,21248,,Creditor,CR Extract,GC100331
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Asset Management,Transport,MT001/2402,Staff Travel Costs,134a,Coach Drivers Expenses for Astral Park,15/08/2017,V004365,0.00,General Fund,Severn Vale Housing Society Ltd,21248,,Creditor,CR Extract,GC100331
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Guildhall,Supplies and Services,MU002/3404,General Office Expenses,114e,Estimate No: 289053Dinosaur Activity/event flyer5000 x 6pp A5 flyer,08/08/2017,V004318,380.00,General Fund,Severnprint Ltd,19178,,Creditor,CR Extract,GC049030
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Guildhall,Supplies and Services,MU005/3021,Equipment Furniture Materials,114a,"Printing of 31 x dinosaur exhibition mounted panels, 5 x dinosaur exhibition panels v2.",24/08/2017,V004629,1979.00,General Fund,Severnprint Ltd,19178,,Creditor,CR Extract,GC049030
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/08/2017,REDACTED,8.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,01/08/2017,V004141,50.00,General Fund,Society Of London Theatre,17077,,Creditor,CR Extract,GC005656
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commission,01/08/2017,V004141,-2.50,General Fund,Society Of London Theatre,17077,,Creditor,CR Extract,GC005656
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,13/04 - 07/07 2017,01/08/2017,V003903,414.12,General Fund,SSE Southern Electric,20941,,Creditor,CR Extract,GC100085
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,23 Westgate electric (Fleece),01/08/2017,V004160,28.98,General Fund,SSE Southern Electric,20941,,Creditor,CR Extract,GC100085
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,April 2017 - June 2017,01/08/2017,V003831,910.93,General Fund,SSE Southern Electric,20941,,Creditor,CR Extract,GC100085
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,credit for invoice 841705816/001,01/08/2017,V004162,-910.93,General Fund,SSE Southern Electric,20941,,Creditor,CR Extract,GC100085
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,credit for invoice 841705816/001,01/08/2017,V004162,0.00,General Fund,SSE Southern Electric,20941,,Creditor,CR Extract,GC100085
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1203,Energy Costs,112b,Charges April 2017,01/08/2017,V003649,3.11,General Fund,SSE Southern Electric,20941,,Creditor,CR Extract,GC100085
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,16/08/2017,V004316,1044.00,General Fund,Stagecoach Services Ltd,19335,,Creditor,CR Extract,GC056554
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,less 10% commision,16/08/2017,V004316,-87.00,General Fund,Stagecoach Services Ltd,19335,,Creditor,CR Extract,GC056554
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,granite plaque with special motif,04/08/2017,V004304,250.00,General Fund,Steel & Stone (York),19354,,Creditor,CR Extract,GC057204
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,1 x Delivery,16/08/2017,V004425,52.00,General Fund,Streetmaster Products,16841,,Creditor,CR Extract,GC000534
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,1 x Delivery,16/08/2017,V004425,52.00,General Fund,Streetmaster Products,16841,,Creditor,CR Extract,GC000534
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,"1 x Hawthorn Seat , Oak,  Quote Number: JB/17/672 Option 2",16/08/2017,V004425,509.50,General Fund,Streetmaster Products,16841,,Creditor,CR Extract,GC000534
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,"1 x Hawthorn seat , Oak, Quote number: JB/17/603 Option 3",16/08/2017,V004425,454.50,General Fund,Streetmaster Products,16841,,Creditor,CR Extract,GC000534
Gloucester City Council,23UE,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,Business Rates pooling payment due 21/8/17,02/08/2017,V004228,1220226.00,Collection Fund,Stroud District Council (BRR Pooling Payments),19446,,Creditor,CR Extract,GC074737
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS003/1306,Rent,112c,rent in advance,16/08/2017,V004454,147.60,General Fund,Surelet,17133,,Creditor,CR Extract,GC006858
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Third Party Payments,HS003/3952,External Provider Professional,115b,Deposit,16/08/2017,V004443,530.00,General Fund,Surelet,17133,,Creditor,CR Extract,GC006858
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Refund re 17/00665/CONDIT,02/08/2017,V004196,288.00,General Fund,Surfacing Standards Ltd,21228,,Creditor,CR Extract,GC100315
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Annual Plotter support for 2*devices used by planning,18/08/2017,V004305,375.00,General Fund,System Force I.T.,17197,,Creditor,CR Extract,GC008693
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Third Party Payments,DS003/3952,External Provider Professional,115b,Photographs of Annual Mayor Making 2017 and individual photographs of the Mayor and Sheriff,16/08/2017,V004446,270.00,General Fund,T H Photography,19279,,Creditor,CR Extract,GC055076
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Asset Management,Supplies and Services,PL003/3404,General Office Expenses,114e,Shared costs for joint advertising of Planning Officer vacancies,15/08/2017,V004415,3000.00,General Fund,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,Shared Services,SHAR4,Legal,LEG5,Finance,Supplies and Services,LE002/3030,Contracted Service Provision,114c,2017/18 One Legal Charges,23/08/2017,V004421,0.00,General Fund,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,Shared Services,SHAR4,Legal,LEG5,Finance,Supplies and Services,LE002/3030,Contracted Service Provision,114c,2017/18 One Legal Charges,23/08/2017,V004421,10894.40,General Fund,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,31/08/2017,REDACTED,250.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,Tablet in memoriam,23/08/2017,V004554,90.00,General Fund,The Columbaria Company,19280,,Creditor,CR Extract,GC055078
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2017,REDACTED,1000.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Bi-Monthly Drain Check Eastgate Market,18/08/2017,V004456,180.00,General Fund,The Drain Man Ltd,18370,,Creditor,CR Extract,GC016460
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/08/2017,REDACTED,750.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/08/2017,REDACTED,600.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Development Services,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,01/08/2017,V004077,1672.20,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,04/08/2017,V004268,721.65,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,04/08/2017,V004268,1114.60,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Development Services,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,16/08/2017,V004286,1693.80,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Development Services,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,16/08/2017,V004373,1669.50,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,16/08/2017,V004364,1852.50,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,16/08/2017,V004285,1302.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,16/08/2017,V004374,1617.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Development Services,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,18/08/2017,V004470,1669.05,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,18/08/2017,V004467,1820.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,18/08/2017,V004469,1680.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,30/08/2017,V004655,1608.75,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS003/1306,Rent,112c,Housing Rent in advance,01/08/2017,V004175,362.12,General Fund,The Property Centre,17225,,Creditor,CR Extract,GC009230
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Third Party Payments,HS003/3952,External Provider Professional,115b,Housing Deposit,01/08/2017,V004176,530.00,General Fund,The Property Centre,17225,,Creditor,CR Extract,GC009230
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS003/1301,Rent,112c,Housing Deposit,31/08/2017,V004728,800.00,General Fund,The Property Centre,17225,,Creditor,CR Extract,GC009230
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH001/1001,Repairs & Maintenance,112a,"** Attendance at Gloucester Guildhall, blocked ladies and gents toilets",24/08/2017,V004558,180.00,General Fund,Three Counties Drain Service,19154,,Creditor,CR Extract,GC044033
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH001/1001,Repairs & Maintenance,112a,Call Out to Guildhall Goods Lift (Non Contract),31/08/2017,V004699,450.00,General Fund,Thyssenkrupp Elevator Uk Ltd,18902,,Creditor,CR Extract,GC017194
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH001/1001,Repairs & Maintenance,112a,"Technical Visit to Gloucester Guildhall, Goods Lift",31/08/2017,V004700,400.00,General Fund,Thyssenkrupp Elevator Uk Ltd,18902,,Creditor,CR Extract,GC017194
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH001/1001,Repairs & Maintenance,112a,Works carried out on Goods Lift at Gloucester Guildhall,31/08/2017,V004698,2800.00,General Fund,Thyssenkrupp Elevator Uk Ltd,18902,,Creditor,CR Extract,GC017194
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/08/2017,REDACTED,35.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/08/2017,REDACTED,95.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,GCC Building Improvements,CAPBI5,Asset Management,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,Retention in respect of GL1 pool filers,21/08/2017,V002266,812.57,Capital Programme,Total Leisure Engineering Ltd,17701,,Creditor,CR Extract,GC015320
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,08/08/2017,V004317,16.79,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
