Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,18.42,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,83.91,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,-83.91,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,-3.82,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,3.82,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,-859.82,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,816.50,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,859.82,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,-4.05,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,4.05,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,-15.77,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,15.77,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,-1166.70,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,1166.70,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct,10/11/2023,854.96,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,-11858.59,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,11858.59,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct,10/11/2023,143.58,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,-4.70,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,4.70,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,-1872.40,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,666.68,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,1872.40,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct 30.11,10/11/2023,30.11,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 23,10/11/2023,-23.00,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 23,10/11/2023,23.00,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct 165.32,10/11/2023,165.32,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,-1328.03,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,1328.03,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,-11.12,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,11.12,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,-30.99,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,30.99,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,484.94,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,219.46,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,-484.94,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23,10/11/2023,-1362.54,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,1362.54,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct,10/11/2023,510.00,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,-11.84,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,11.84,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,-18.20,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,18.20,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,-39.74,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,39.74,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,-6.33,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,6.33,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,-12.72,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,10/11/2023,12.72,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,"Enforcement agent paid direct 	Oct 23 ",10/11/2023,144.06,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,"Enforcement agent VAT on fees collected	October 23 ",10/11/2023,-533.05,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,"Enforcement agent VAT on fees collected	October 23",10/11/2023,533.05,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct October 23,10/11/2023,200.65,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23 ,10/11/2023,-1400.47,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23 ,10/11/2023,1400.47,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct October 23 ,10/11/2023,-16.92,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct October 23,10/11/2023,16.92,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,-13.88,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,13.88,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,-651.27,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,651.27,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct ,10/11/2023,442.67,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,-3.49,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected October 23 ,10/11/2023,3.49,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,-303.87,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected Oct 23,10/11/2023,303.87,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Supplies and Services,BI002/3403,General Office Expenses,114e,Analyse Local RV Finder - Unit 2 Kingsway Business Park BA ref 1175946,07/11/2023,900.00,General Fund,Inform CPI Ltd,81772,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Supplies and Services,BI002/3403,General Office Expenses,114e,"Analyse Local RV Finder - BA Ref 16200000550094, 16200001147348",07/11/2023,382.50,General Fund,Inform CPI Ltd,81772,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Supplies and Services,BI002/3403,General Office Expenses,114e,"Analyse Local RV Finder - BA Ref 16200010569891, 16200001119740 16200000365640, 16200000514578",07/11/2023,1485.00,General Fund,Inform CPI Ltd,81772,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Analyse Local RV Finder - 47 (J Sainsbury PLC) Barnett Way Gloucester (BA Ref 16200001170601)),30/11/2023,4500.00,General Fund,Inform CPI Ltd,81772,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent total collected Oct 23,09/11/2023,-597.54,General Fund,Marston (Holdings) Ltd t/a Marston Recovery,80224,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent total collected Oct 23,09/11/2023,597.54,General Fund,Marston (Holdings) Ltd t/a Marston Recovery,80224,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent total collected ,30/11/2023,-1079.52,General Fund,Marston (Holdings) Ltd t/a Marston Recovery,80224,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent total collected,30/11/2023,1079.52,General Fund,Marston (Holdings) Ltd t/a Marston Recovery,80224,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,TelSolutions SMS and Email contact campaign - Sept 2023,07/11/2023,127.18,General Fund,Telsolutions Limited,81753,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Employees,BI002/0401,Agency Staff Costs,111c,Recruitment agency staff  - w.e. 01/10/2023,09/11/2023,885.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Employees,BI002/0401,Agency Staff Costs,111c,Recruitment agency w.e. 26/09/2023,09/11/2023,449.50,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Employees,BI002/0401,Agency Staff Costs,111c,Recruitment agency w.e. 01/10/2023,09/11/2023,1084.69,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Employees,BI002/0401,Agency Staff Costs,111c,Recruitment agency staff  - w.e. 01/10/2023,09/11/2023,1073.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Employees,BI002/0401,Agency Staff Costs,111c,Recruitment agency w.e. 08/10/2023,09/11/2023,1131.50,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Employees,BI002/0401,Agency Staff Costs,111c,Recruitment agency staff  - w.e. 08/10/2023,09/11/2023,217.50,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Employees,BI002/0401,Agency Staff Costs,111c,Recruitment agency staff  - w.e. 22/10/2023,09/11/2023,457.50,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Employees,BI002/0401,Agency Staff Costs,111c,Recruitment agency staff  - w.e. 29/10/2023,09/11/2023,1110.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Revenues and Benefits,STRCLI5,Revs and Bens,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD quarterly customer subscription charges,01/11/2023,481.00,General Fund,Vocalink,17412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal Q2 2023/24 recharge,02/11/2023,136563.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,November 2023 monitoring officer fees,29/11/2023,4508.09,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,December 2023 monitoring officer fees,29/11/2023,4508.09,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Supplies and Services,MU002/3203/G007,Printing & Stationery,114d,For MOGExb:  Threads A1 Foamex Boards x 2 Delivery No. 111032  Invoice 85140,30/11/2023,110.00,General Fund,Alpha Colour Printers Ltd,16856,
