Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Sinope Street car park water charges 7 August 18 - 7 September 18,18/09/2018,72.01,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM016/1001,Repairs & Maintenance,112a,"Supply, erect & dismantle independent scaffold to external perimeter of Edwardian Block. Scaffold to be fully boarded & monarflexed with temporary roof. Include bridging, buttress, kentledge & design to CRE-8426-001B. Also include 26 x 7 day scaffold insp",19/09/2018,1665,General Fund,Cheltenham and Gloucester Scaffolding Ltd,21266,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM022/1301,Rent,112c,Southgate Moorings car park service charge 1.10.18-31.12.18,20/09/2018,3000,General Fund,Gloucester Docks Estates Co Ltd,17478,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM016/1001,Repairs & Maintenance,112a,Clear ground and erect Heras fencing,13/09/2018,69,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT due on statutory parking fees,03/09/2018,0,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT due on fees,03/09/2018,0,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT due on fees,19/09/2018,0,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,HKP  in transit fees October 2018,13/09/2018,280.41,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,Cash handling/cash in transit excess to contract 3338600 HKP,13/09/2018,6.05,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,11/09/2018,0,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,13/09/2018,0,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on fees,26/09/2018,0,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Forest of Dean contract - Y6 Q3 01.10.2018 to 31.10.2018,04/09/2018,65712.89,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI003/3952,External Provider Professional,115b,Revenues and Benefits contract fee 2018/19,04/09/2018,144840.04,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Recharge for Dukes,06/09/2018,493.76,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Recharge for Dukes - VAT only element,06/09/2018,0,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Recharge for Dukes,06/09/2018,0,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Recharge for Dukes,06/09/2018,379.08,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI003/3952,External Provider Professional,115b,Revenues and Benefits contract fee 2018/19,28/09/2018,135673.37,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI003/3952,External Provider Professional,115b,Revenues and Benefits contract fee 2018/19,28/09/2018,135673.37,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI009/3030,Contracted Service Provision,114c,Pensions Excess Civica ITO 2018/19,28/09/2018,1104.03,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Pensions Excess for Civica BPO 2018/19,28/09/2018,14907.81,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,20/09/2018,0,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,postage charges 13.08.18 to 31.08.18,13/09/2018,1240.65,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,Postage recharges for Revenues and Benefits 2017 - 18,28/09/2018,1335.89,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Comms Client,COMCLI5,Financial Services,Supplies and Services,CM001/3404,General Office Expenses,114e,September 2018 issue Cotswold Business and Professional Life,21/09/2018,1500,General Fund,Archant Life Ltd,16975,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Comms Client,COMCLI5,Mgmt and Corp Support,Supplies and Services,CM002/3030,Contracted Service Provision,114c,Communications 1st payment for 2018/19 & City Life summer edition,25/09/2018,42000,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Payroll charges for August 2018,14/09/2018,3350.46,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Mgmt and Corp Support,Employees,HR002/0550,Staff Related Expenses,111d,Gloucester City Council Snr Management Development Programme,26/09/2018,12400,General Fund,South West Councils,19333,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,coffee beans required for guildhall,14/09/2018,147.9,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,CC001/3103,Catering,114b,Petty Cash reimbursement,14/09/2018,9.14,General Fund,Gloucester City Council,19510,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,CC001/3103,Catering,114b,Petty Cash reimbursement,14/09/2018,40.7,General Fund,Gloucester City Council,19510,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of a variety of bottled fruit juices for the Guildhall Bar & Kitchen,19/09/2018,177.78,General Fund,Bensons Fruit Juice Ltd,18154,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,Credit inv 81896078,03/09/2018,-9.19,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,Credit inv 82008456,03/09/2018,-18.87,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of food and equipment for the Arbor. From June 2018 - March 2019.,03/09/2018,288.85,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of food and equipment for the Arbor. From June 2018 - March 2019.,03/09/2018,163.48,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of food and equipment for the Arbor. From June 2018 - March 2019.,03/09/2018,0,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of food and equipment for the Arbor. From June 2018 - March 2019.,03/09/2018,243.95,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of food and equipment for the Arbor. From June 2018 - March 2019.,03/09/2018,0,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supply of food and equipment for the Arbor. From June 2018 - March 2019.,03/09/2018,293.5,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,04/09/2018,0,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,04/09/2018,181.97,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,04/09/2018,0,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,04/09/2018,139.13,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,04/09/2018,177.68,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,05/09/2018,341.52,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,Credit inv 82216859,19/09/2018,-15.41,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,19/09/2018,317.33,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,19/09/2018,0,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,19/09/2018,272.11,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,19/09/2018,201.95,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,19/09/2018,281.24,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supply of food and equipment for the Arbor from August 2018 - March 2019,20/09/2018,166.41,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,credit re invoice 82837931,20/09/2018,-8.61,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Provision for Guildhall 1 x Suremix 30 size V and 1 x Suregas size B.,11/09/2018,7.29,General Fund,Boc Ltd,19403,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Provision of beverages (alcoholic and non-alcoholic) for The Arbor.,03/09/2018,392.44,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,Credit Carlsbergs,03/09/2018,-19.46,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying alcoholic and non-alcoholic drinks and equipment for Guildhall, Gloucester",11/09/2018,1183.03,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying alcoholic and non-alcoholic drinks and equipment for Guildhall, Gloucester",12/09/2018,742.53,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying alcoholic and non-alcoholic drinks and equipment for Guildhall, Gloucester",19/09/2018,431.35,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying alcoholic and non-alcoholic drinks and equipment for Guildhall, Gloucester",19/09/2018,90.71,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying alcoholic and non-alcoholic drinks and equipment for Guildhall, Gloucester",19/09/2018,239.52,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Coffee for Guildhall Caf�,11/09/2018,212.88,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Coffee for Guildhall Caf�,19/09/2018,10,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Drinks - GH,03/09/2018,75.97,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**food and consumables GH,05/09/2018,165.68,General Fund,Holdsworth,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**food and consumables GH,18/09/2018,111.86,General Fund,Holdsworth,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,credit for goods not loaded included on invoice 39134,18/09/2018,-4.75,General Fund,Holdsworth,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**food and consumables GH,18/09/2018,14.49,General Fund,Holdsworth,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**food and consumables GH,25/09/2018,229,General Fund,Holdsworth,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying bread and cakes for the Arbor as and when required- June 18 to March 19.,05/09/2018,153.24,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Cakes and bread GH,05/09/2018,13.68,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Cakes and bread GH,11/09/2018,13.68,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying bread and cakes for the Arbor as and when required- June 18 to March 19.,11/09/2018,97.66,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying bread and cakes for the Arbor as and when required- June 18 to March 19.,14/09/2018,231.6,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying bread and cakes for the Arbor as and when required- June 18 to March 19.,20/09/2018,142.6,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Cakes and bread GH,20/09/2018,18,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,CC001/1500,Other Premises Costs,112f,"**Supply of 2 x sanitary disposal units, serviced monthly at The Arbor",18/09/2018,37.32,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,03/09/2018,18.93,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,03/09/2018,41.4,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,03/09/2018,28.57,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,03/09/2018,14.2,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,03/09/2018,44.23,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,03/09/2018,5,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,03/09/2018,31.44,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,03/09/2018,19.3,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,03/09/2018,36.25,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,03/09/2018,51.73,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Supplying food and consumables for The Arbor June 18 - March 19.,04/09/2018,124.86,General Fund,Total Produce Gloucester,17415,
