Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Employees,MT006/0401,Agency Staff Costs,111c,temporary staff,07/04/2020,790.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Employees,MT006/0401,Agency Staff Costs,111c,temporary staff,16/04/2020,395.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Employees,MT006/0401,Agency Staff Costs,111c,temporary staff,17/04/2020,2443.90,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Employees,MT006/0401,Agency Staff Costs,111c,temporary staff,27/04/2020,1955.12,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Third Party Payments,MT006/3952,External Provider Professional,115b,To provide Firmstep Specialist consultancy for the agreed deliverables to Gloucester City Council,24/04/2020,3700.00,General Fund,MadCowInternet Ltd,79929,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Third Party Payments,MT001/3952,External Provider Professional,115b,"14 days consultancy to carry out `Future of MGL` work as per proposal - March 2020, plus additional day to attend Scrutiny Committee meeting - 10 March",02/04/2020,8250.00,General Fund,Mypraxis LLP,80195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Third Party Payments,MT001/3952,External Provider Professional,115b,2 weeks expenses for March 2020 and reimbursement for cancelled hotel booking w/c 16 March,02/04/2020,611.00,General Fund,Mypraxis LLP,80195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Employees,MT001/0553,Staff Related Expenses,111d,South West Councils - Annual Subscription 2020/21 ,15/04/2020,6832.00,General Fund,South West Councils,19333,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Net Operatin Expenditure,NETOP4,Parish Precepts,PREC5,Financial Services,Net Operating Expenditure,GF001/6021,Parish Council Precepts,202a,Quedgeley Town Council precept for 2020/21,01/04/2020,249793.38,General Fund,Quedgeley Town Council,19169,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Supplies and Services,AM009/3033,Contracted Service Provision,114c,Waste Disposal - North Warehouse,23/04/2020,3033.55,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Premises,AM006/1550,Other Premises Costs,112f,The Gateway bulk bank holiday excess move 14/4/20 & 11/5/20,22/04/2020,63.02,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Premises,AM006/1550,Other Premises Costs,112f,"credit for suspension of service re Coronavirus - 31/3/20, 7/4/20, 14/4/20, 21/4/20, 28/4/20 (5 weeks)",22/04/2020,-589.55,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Mgmt and Corp Support,Third Party Payments,Am038/3952,External Provider Professional,115b,"Asset Management fee for 1 October - 31 December 2019 for Kings Walk Shopping Centre, Gloucester",01/04/2020,39500.00,General Fund,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Mgmt and Corp Support,Third Party Payments,AM038/3952,External Provider Professional,115b,Asset Management fees 1st Jan - 31st March 2020 - Kings Walk Shopping Centre,29/04/2020,39500.00,General Fund,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Mgmt and Corp Support,Third Party Payments,AM035/3952,External Provider Professional,115b,"Letting and advisory fees - Eastgate Shopping Centre, Gloucester",30/04/2020,4000.00,General Fund,Rowley Hughes Thompson LLP,80305,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3103,Catering,114b,Coffee/cleaning materials for Gateway,21/04/2020,164.73,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1500,Other Premises Costs,112f,85 X 500ml hand sanitisers (covid),30/04/2020,594.15,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1500,Other Premises Costs,112f,5 X Jumbo toilet rolls (ordered before lockdown),30/04/2020,82.50,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Third Party Payments,AM035/3952,External Provider Professional,115b,"invoice issued in error, credit note 217496 applies",20/04/2020,3876.25,General Fund,Alder King,17926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Third Party Payments,AM035/3952,External Provider Professional,115b,credited invoice,20/04/2020,3876.25,General Fund,Alder King,17926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Third Party Payments,AM035/3952,External Provider Professional,115b,GC015829,20/04/2020,-3876.25,General Fund,Alder King,17926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Third Party Payments,AM035/3952,External Provider Professional,115b,"invoice issued in error, credit note 217496 applies",20/04/2020,3876.25,General Fund,Alder King,17926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Third Party Payments,AM035/3952,External Provider Professional,115b,Credit re invoices 203807 and 206647,20/04/2020,-7752.50,General Fund,Alder King,17926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1301,Rent,112c,Kings House first floor -  Service Charge 20.2.18- 31.12.18,24/04/2020,8826.15,General Fund,Alder King,20166,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,Phone services at bus station,15/04/2020,3.12,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM010/3501,Communications and Computing,114f,account GP00486488 01452 302734 charges for 1/1/20 to 31/3/20,17/04/2020,223.30,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1410,Water Services,112e,account GP00486222 charges for 1/1/20 to 31/3/20,17/04/2020,82.50,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM010/3501,Communications and Computing,114f,account GP00486222 charges for 01452 521009 1/4/20 to 30/6/20,17/04/2020,127.60,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM010/3501,Communications and Computing,114f,acct GP00486488 01452 302734 - charges for 1/04/20 to 30/06/20,17/04/2020,228.10,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1001,Repairs & Maintenance,112a,"North Warehouse, Gloucester Docks - Please carry out the 3no.visit Annual Maintenance of the Geoclima Chiller (VHA-C 116/66), as per your original Quote Ref: LW/MB228097.  1st Visit		- Week commencing 23rd March 2020 2nd Visit		- Week commencing 20th July",15/04/2020,231.95,General Fund,Cooltherm,17095,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3103,Catering,114b,milk for week ending 21/03/20,20/04/2020,12.54,General Fund,Cotteswold Dairy,79019,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3103,Catering,114b,milk W/E 28/03,29/04/2020,12.54,General Fund,Cotteswold Dairy,79019,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff,02/04/2020,1094.46,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff,06/04/2020,566.60,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff,14/04/2020,963.22,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff,15/04/2020,1124.04,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff,17/04/2020,1048.23,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff,20/04/2020,906.56,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff,21/04/2020,828.24,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff,24/04/2020,828.24,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"*** Estate inspection works, May 2019 - March 2020",01/04/2020,442.00,General Fund,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1001,Repairs & Maintenance,112a,Credit note 2003041 clears this,15/04/2020,210.00,General Fund,Kingfisher Environmental Services Ltd,17029,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1001,Repairs & Maintenance,112a,this clears invoice 1912697,15/04/2020,-210.00,General Fund,Kingfisher Environmental Services Ltd,17029,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff,01/04/2020,1155.00,General Fund,Michael Page International Recruitment Ltd,17123,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff,01/04/2020,1140.00,General Fund,Michael Page International Recruitment Ltd,17123,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"***Gas testing and servicing to the following properties: Gloucester Crem, Oxstalls tennis centre, Museum of Gloucester, HKP, The Arbor, North warehouse and the Guildhall.",01/04/2020,50.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"***Gas testing and servicing to the following properties: Gloucester Crem, Oxstalls tennis centre, Museum of Gloucester, HKP, The Arbor, North warehouse and the Guildhall.",01/04/2020,1777.16,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3034,Contracted Service Provision,114c,Printwaste,20/04/2020,94.00,General Fund,Printwaste Recycling,19350,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,*** Replace heaters on hire for election,01/04/2020,183.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Chase lane depot. Extra over for labour costs,01/04/2020,480.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"Oxstalls, Attend site and install new barrier to road way, New posts and existing barrier from Castlemeads. Posts had to be reset 3 times due to vandalism. Allow for new lock and fixings.",20/04/2020,845.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1001,Repairs & Maintenance,112a,"North Warehouse, attend site supply and fit new dead/mortice lock to door from stairwell to common area as requested.",20/04/2020,112.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"*** The gateway, call out to install telephone line and power supply. aborted when in gloucester",20/04/2020,240.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"18 Commercial Road, attend site and install new cold water feed to first floor kitchen",20/04/2020,240.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"***GL1. Attend site, hire in 6m cherry picker, submersible pump and hose to allow for emptying and clear complete front gutter facing Eastgate Street. Gutter completely full of debris blocking both outlets. Allow for two man working as using cherry picker",20/04/2020,725.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***HKP. Exchange skip as requested,20/04/2020,425.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***Hucclecote Rugby club. Attend site and renew height barrier again,20/04/2020,945.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***Estate works. Provide skips for waste of estate works as estimate late invoice received,20/04/2020,881.42,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,***Estate works. Missed waste disposal between Aug-Nov 2019 as waste transfer sheets provided by TESN,20/04/2020,600.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"***Tuffley park. Fill pot holes to drive and front car park. Allow for 20 bags cold lay tarmac, Type1 for deep holes and plant.",20/04/2020,450.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,Water charges 1st March 2020 to 7th April 2020,15/04/2020,6189.24,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,Electricity charges March 2020 -  reduced rate VAT,27/04/2020,2281.58,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,Electricity charges March 2020 - standard rate VAT,27/04/2020,41433.90,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,Gas charges March 2020 - reduced rate VAT,27/04/2020,91.63,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,Gas charges March 2020 - standard rate VAT,27/04/2020,22416.63,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Units 12-16 Grosvenor House Service charge 29.9.18 to 24.12.18,21/04/2020,437.50,General Fund,Alder King,17806,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Units 12-16 Grosvenor House service charge 25.3.19-23.6.19,21/04/2020,437.50,General Fund,Alder King,17806,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Unit 7 Grosvenor House service charge 23.8.19-24.12.19,21/04/2020,380.18,General Fund,Alder King,17806,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,credit note 218735 clears this,22/04/2020,8827.15,General Fund,Alder King,20166,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Credit for invoice 215296,22/04/2020,-8827.15,General Fund,Alder King,20166,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Final bill NCP car park,15/04/2020,17.50,General Fund,EDF Energy Customers,80234,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Electricity Tuffley Park,15/04/2020,1014.62,General Fund,Opus Energy (Corporate),17424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Electricity unit 7 Kings House,29/04/2020,756.74,General Fund,SSE SWALEC,79270,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,***Unit6 Grosvenor House. Attend site and replace rain water rest bend and pipework following leak. Re strap to support pipework within ceiling space.,20/04/2020,481.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,St Oswalds Park rent 25/12/19 - 24/3/20,02/04/2020,1591.51,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,St Oswalds Park voids 25/12/19 to 24/3/20,16/04/2020,1384.85,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,St Oswalds Park voids 25/3/20 to 23/6/20,16/04/2020,1384.85,General Fund,Workman Llp,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,01/04/2020,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,29/04/2020,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,The Gateway G4S cash collection contract services May 2020,22/04/2020,136.92,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD quarterly customer subscription charges April 2020,24/04/2020,451.00,General Fund,Vocalink,17412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,01/04/2020,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, DUKES - recharges for the period 06.02.2020 to 27.02.2020  Invoice Ref: GND0209,01/04/2020,6045.84,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,DUKES - recharges for the period 06.02.2020 to 27.02.2020 - VAT only element,01/04/2020,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, CIVICA - PENSION EXCESS for IT Services - February 2020  Invoice Ref:  GCND068,01/04/2020,467.17,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, CIVICA Pension Excess for Revenues & Benefits Service for February 2020  Invoice Ref: GND0210,01/04/2020,13551.55,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Credit against M/RB071394,08/04/2020,-526.20,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,"
Business Rates - Grants Fund Software Solution

Ref: AB/GCC/COVID",09/04/2020,7500.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, Provision of core Revenues & Benefits Service for May 2020  Invoice Ref: C/BG194573,15/04/2020,138296.79,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - recharges for DUKES Enforcement Agentsfor the period 05.03.2020 to 24.03.2020Invoice Ref:  GND0212,21/04/2020,4782.28,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,VAT only element,21/04/2020,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,CIVICA - 15 x API licenses to facilitate LADS (LA Data Sharing)  Invoice Ref: M/RB072725,23/04/2020,270.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f, CIVICA - LSM for NNDR billing module to facilitate PDF billing  INv Ref: M/RB073153,23/04/2020,408.80,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f, CIVICA - Council Tax Hardship scheme software to support the administration,23/04/2020,7250.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,24/04/2020,0.00,General Fund,Civica Uk Ltd,17307,
