Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Head of Service - PNR,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on council tax fees,16/09/2019,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Enforcement of Arrest Warrant ,18/09/2019,60.00,General Fund,Assevarate Ltd,17369,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA team - pension excess payments,03/09/2019,3297.48,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, Revenues and Benefits Services - Contract Charge - October 2019  Invoice Reference:  C/BG184664,04/09/2019,138296.79,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f," Licence, Support & Maintenance for HB Debt Service Module for the period  02.08.2019 to 01.08.2020  Invoice Ref: M/RB064910",05/09/2019,700.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, November 2019 Revenues and Benefits Contract Service  Invoice Ref: C/BG184665,16/09/2019,138296.79,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, Revenues and Benefits Service - contract charge - December 2019  Invoice Ref: C/BG184666,16/09/2019,138296.79,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CCN 2019 P72 DWP Funding for UC implementation support for 2019 to 2020,23/09/2019,45362.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,"
July 2019 Postal Charge for Civica

Invoice Ref: 1800542077",24/09/2019,267.42,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3951,External Provider Professional,115b,"
Additional work undertaken on 2017-18 Housing Benefit subsidy audit 

Ref: 5501943744",06/09/2019,1047.70,General Fund,KPMG,17114,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f, Postal charge for 22.07.2019 only  Invoice Reference: 9059426163,30/09/2019,40.34,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Payroll charges August 2019,06/09/2019,3025.32,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,APRIL-MAY-JUNE CHARGES,18/09/2019,10626.24,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**PO for supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,09/09/2019,783.87,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**PO for supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,09/09/2019,46.73,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,MU004/3103,Catering,114b,Petty Cash Reimbursement,02/09/2019,1.00,General Fund,Gloucester City Council,19522,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,MU004/3104,Catering,114b,Petty Cash Reimbursement,02/09/2019,2.20,General Fund,Gloucester City Council,19522,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,CC001/3103,Catering,114b,Petty Cash Reimbursement,02/09/2019,12.88,General Fund,Gloucester City Council,19510,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,CC001/3103,Catering,114b,Petty Cash Reimbursement,02/09/2019,16.84,General Fund,Gloucester City Council,19510,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,02/09/2019,16.54,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,02/09/2019,53.11,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,02/09/2019,25.86,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash reimbursement,24/09/2019,2.75,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash reimbursement,24/09/2019,58.29,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Financial Services,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,24/09/2019,71.55,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,CC001/1001,Repairs & Maintenance,112a,**Call Out for alarm issues at The Arbor - Gloucester Cemeteries and Crematorium,03/09/2019,70.00,General Fund,Allcoopers Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,17/09/2019,166.27,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,17/09/2019,347.35,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,17/09/2019,206.05,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,17/09/2019,331.48,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,17/09/2019,188.41,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,27/09/2019,207.46,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,27/09/2019,179.09,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,27/09/2019,131.92,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,30/09/2019,220.16,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying alcoholic and non alcoholic beverages to the arbor,17/09/2019,457.32,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying alcoholic and non alcoholic beverages to the arbor,17/09/2019,27.96,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying tea, coffee and consumables to the Gloucester Guildhall Bar & Kitchen.",19/09/2019,193.46,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO to cover supply of beer to Gloucester Guildhall Bar & Kitchen - Apr.19-Mar.20.,09/09/2019,81.42,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO to cover supply of beer to Gloucester Guildhall Bar & Kitchen - Apr.19-Mar.20.,19/09/2019,122.13,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO to cover supply of beer to Gloucester Guildhall Bar & Kitchen - Apr.19-Mar.20.,19/09/2019,78.60,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,09/09/2019,97.31,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,19/09/2019,7.80,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,19/09/2019,127.87,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,19/09/2019,90.49,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,19/09/2019,85.16,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying bread and cakes to Gloucester Guildhall Bar & Kitchen.,09/09/2019,14.40,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying bread and cakes to Gloucester Guildhall Bar & Kitchen.,19/09/2019,18.00,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,23/09/2019,191.45,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,23/09/2019,205.90,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,23/09/2019,196.45,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,23/09/2019,170.87,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,24/09/2019,60.15,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,CC001/1500,Other Premises Costs,112f,** for the supply of sanitary disposal units. monthly,19/09/2019,38.81,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,17/09/2019,58.28,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,17/09/2019,40.44,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,17/09/2019,26.46,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,17/09/2019,44.01,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,17/09/2019,14.97,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,17/09/2019,43.44,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,17/09/2019,28.78,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,17/09/2019,51.36,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,17/09/2019,53.00,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,17/09/2019,65.08,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,18/09/2019,10.55,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,18/09/2019,27.97,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,18/09/2019,34.44,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,25/09/2019,52.78,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,26/09/2019,65.95,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,26/09/2019,45.92,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,27/09/2019,40.76,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,27/09/2019,16.05,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,27/09/2019,41.08,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,27/09/2019,51.37,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,27/09/2019,86.27,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,27/09/2019,60.30,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,27/09/2019,57.22,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,27/09/2019,19.33,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,Mk002/1100,Repairs & Maintenance,112a,REDACTED,03/09/2019,400.00,General Fund,REDACTED,16872,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,"** Eastgate Market, call out to replace controller. 2 No site visits",16/09/2019,1027.27,General Fund,Adcock Refrigeration & Air Conditioning Ltd,77815,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,11/09/2019,440.00,General Fund,REDACTED,16854,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Eastgate Market Waste Disposal,16/09/2019,3174.99,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,***Eastgate Market coldstore number 5. Attend call out and carry out repairs as quotation,11/09/2019,2011.50,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,***Eastgate market fridge. Attend call out to repair butchers fridge,24/09/2019,32.51,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 40 Eastgate market,30/09/2019,248.18,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,***Eastgate Market. Attend call out to work with drainage company to empty lift shaft,11/09/2019,281.24,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate market. confirmation call out 16/5/19. Log/Job No: 04/CO/2035580,13/09/2019,46.88,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Market - repair lift number 3 as per your quotation.,26/09/2019,4137.44,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,***Eastgate market. Callout to renew stall lights as invoice from scs8800,04/09/2019,232.86,General Fund,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,***Eastgate Market. Attend to call out for lighting faults to the ladies toilet in the loading bay and stall number 35,04/09/2019,594.00,General Fund,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,*** Stall 1 Eastgate market. Attend to call out and supply and fit new 15mm push fit stop end,23/09/2019,12.55,General Fund,TESN Projects Limited,77876,
