Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,Eastgate shopping centre - SC for void units,03/06/2020,138057.26,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,SC for void unit and marketing costs Eastgate Shopping Centre,03/06/2020,17662.50,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Eastgate S/C service charge pedestrian access 9a,23/06/2020,853.77,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,St Oswalds Retail Park balancing service charge 2019,24/06/2020,274.60,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Invoice 867055/218 Eastgate S/C Voids service charges 26/06 - 28/09/20,29/06/2020,81460.11,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Financial Services,Premises,AM021/1401,Rates,112d,REDACTED,09/06/2020,1871.25,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Financial Services,Premises,AM027/1401,Rates,112d,REDACTED,09/06/2020,10129.70,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,23/06/2020,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3521,Communications and Computing,114f,Payment Management Services Fees,02/06/2020,3795.37,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3521,Communications and Computing,114f,Transaction charges,30/06/2020,989.74,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3521,Communications and Computing,114f,Rental of Desktop Terminals for Worldpay,30/06/2020,105.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3521,Communications and Computing,114f,Direct Debit Payment,30/06/2020,4044.99,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,Gateway July 2020 contract services,09/06/2020,136.92,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,"
CAPITA - Payment for systems maintenance April 2020 - March 2021",01/06/2020,14741.38,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA - LADS COVID 19 changes 

Ref: OR 52-20",03/06/2020,462.82,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,"CIVICA - initial set up cost and software to facilitate Discretionary Housing Payment claims to be made online

Ref TD",08/06/2020,5800.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,CIVICA - Software for the administration and distribution on the Local Authority Discretionary Grant Fund (LADGF)  REF: Civica OR 46-20,08/06/2020,3500.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, CIVICA - Provision of core Revenues & Benefits Service for July 2020  Inv Ref:  C/BG197745,10/06/2020,140645.05,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f," Licence, Support and Maintenance 2020/21  NDR Local Discount Software  Ref: LSM7336RAB",23/06/2020,819.49,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CCN 2020 P77  Additional payment runs due to stock transfer,26/06/2020,3273.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, CIVICA - CCN 2020 / 87  New Burdens for the administration of Universal Credit,26/06/2020,15737.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,12 month resource to target collection of HB overpayments CCN 2020 / P79,26/06/2020,29800.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, CIVICA - CCN 2020 / 86  New Burdens Funding for Welfare Reform as per circular S5 of 2020,26/06/2020,36790.50,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f, Postal charge for CIVICA`s outgoing mail for APRIL 2020  Invoice Ref: 1800573537,02/06/2020,125.25,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on fees collected,05/06/2020,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on fees collected,22/06/2020,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,May 2020 payroll charges,05/06/2020,3600.67,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen Feb &  March 2020.,12/06/2020,275.94,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**Supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen March 2020.,12/06/2020,248.56,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU005/1550,Other Premises Costs,112f,For  intruder alarm contract no. 53718 from 22.04.2020 to 21.04.2021 @ Gloucester Life Museum.,10/06/2020,357.85,General Fund,Chubb Fire & Security Ltd,19270,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Supplies and Services,MU005/3402,General Office Expenses,114e,"Work at the Folk of Gloucester, Westgate Street (former Gloucester Life Musem) - Moving Wheelwrights contents to Chase Lane Depot & Tredworth Chapel Stores on 9, 10 & 16  Jan. 2020 and 18, 19 & 20 Mar. 2020",03/06/2020,3240.00,General Fund,WhiteMove,78983,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1550,Other Premises Costs,112f,Museum of Gloucester July 2020 contract services,09/06/2020,93.85,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1401,Rates,112d,REDACTED,09/06/2020,499.00,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU005/1401,Rates,112d,REDACTED,09/06/2020,41216.00,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Consumption Savings May 2020 - City Musuem,09/06/2020,7.17,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,Consumption Savings May 2020 - Folk Museum,09/06/2020,12.96,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,City museum. call out alarm issue. inv ref: SO10372132,09/06/2020,70.00,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Museum of Gloucester water charges to 7 June 2020,23/06/2020,98.52,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,former Life Museum 93-103 Westgate St water charges to 7 June 2020,23/06/2020,90.08,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Premises,MU002/1500,Other Premises Costs,112f,Museum of Gloucester cleaning materials,09/06/2020,150.72,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Financial Services,Premises,SM001/1401,Rates,112d,REDACTED,09/06/2020,1447.10,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,Consumption Savings May 2020 - Shopmobility,09/06/2020,1.48,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,Shopmobility base water charges to 7 June 2020,23/06/2020,33.79,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Visitor Experience,Premises,SM001/1500,Other Premises Costs,112f,Hand Sanitzer,09/06/2020,61.50,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,City Improvement & Environment,Third Party Payments,EP001/3952,External Provider Professional,115b,8yd skip for Estcourt Close allotment site off Estcourt Close GL1 3LT.  Skip to be placed on the left hand side of the turning area just inside the allotment entrance.  On Friday 15th May morning please.,05/06/2020,237.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,City Improvement & Environment,Third Party Payments,EP001/3952,External Provider Professional,115b,New lock to replace missing lock at Robert Raikes allotment,26/06/2020,24.82,General Fund,Gloucester Locksmiths Ltd,19103,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Financial Services,Premises,NE007/1401,Rates,112d,REDACTED,09/06/2020,598.80,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Financial Services,Premises,NE007/1401,Rates,112d,REDACTED,09/06/2020,5082.35,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Consumption Savings May 2020 - Allotments Estcourt Park,09/06/2020,102.08,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Consumption Savings May 2020 - Allotments Innsworth Lane,09/06/2020,11.38,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Estcourt Close water charges to 7 June 2020,23/06/2020,131.43,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Estcourt Road water charges to 7 June 2020,23/06/2020,120.47,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Innsworth Lane water charges to 7 June 2020,23/06/2020,32.76,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Robert Raikes Avenue water charges to 7 June 2020,23/06/2020,58.31,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Saintbridge Allotments water charges to 7 June 2020,23/06/2020,125.65,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,Cems and Crems,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Hire charge for changed yard plant May 2020,26/06/2020,1866.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Bird seed & sundries for Aviary, Gloucester Park ",16/06/2020,80.21,General Fund,Acers Pets,21487,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Sep 17 Commodity Top up,18/06/2020,25857.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Oct 17 Commodity Top up,18/06/2020,25857.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Nov 17 Commodity top up,18/06/2020,25857.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Dec 17 Commodity top up,18/06/2020,25857.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Jan 18 Commodity top up,18/06/2020,25857.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,COVID-19 ADDITIONAL EXPENSES  Additional Agency Staff W/C - Monday 18th May 2020,23/06/2020,2932.34,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,COVID-19 ADDITIONAL EXPENSES  Additional Agency Staff W/C - Monday 25th May 2020,23/06/2020,3300.21,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE004/3025,Equipment Furniture Materials,114a,300 x 240l Garden Waste bins,23/06/2020,5670.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,COVID-19 ADDITIONAL EXPENSES Additional Staff Costs ,26/06/2020,3703.82,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,12 x 750ml cans spray marker paint in yellow ,17/06/2020,59.40,General Fund,Ermin Plant Hire & Services Ltd,17539,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Our Ref: 44542/CS/0520  RE:  Bridge Over the Twyver   Further to your email.   Quotation   To fill hole at the end of the bridge with bagged tarmac.  ,05/06/2020,59.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Our Ref: 44853/CS/0620    RE: Bridge at Matson Park   Quotation   To break out and remove existing surface, plus supply/lay and compact new tarmac strip to eliminate trip hazard ",10/06/2020,98.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Transport,NE002/2301,Transport Hire and Leases,133a,Lease of Hako Scrub Deck to synchronise with  Amey`s use of Hako Street Sweeper ,11/06/2020,308.53,General Fund,Hako Machines Ltd,80039,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1500,Other Premises Costs,112f,Set of 3 Brushes for Hako Scrub Deck 99615495 brush 120 ppn x 3 ,29/06/2020,397.92,General Fund,Hako Machines Ltd,80039,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Quote REF1693/4 22/5/20 A) 4 stencil cut 2mm thick aluminium stencil with distance details applied. overall size 400mm x 300mm finish clean only  B) 150 2 colour print onto 4mm correx sheet, as per sign ref A size 300mm x 210mm approx ",16/06/2020,1414.50,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"25 x 2 colour print onto 4mm correx sheet, as per sign ref B size 300mm x 210mm approx with Gloucester City Council logo added and holes drilled as part of previous order",16/06/2020,90.25,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1500,Other Premises Costs,112f,Roller Towels & cabinets Eastgate Indoor Market (July 2020),24/06/2020,25.38,General Fund,Initial Washroom Solutions,17097,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Cut out and supply 35 Butterflies for wildflower ``low mow``project,03/06/2020,350.00,General Fund,Kingsway and Quedgeley Mens Sheds,21195,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1500,Other Premises Costs,112f,Glass cleaning of `Boots` viewing Chamber Annual PO partially receipted monthly,08/06/2020,90.00,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,4 x hazard tape (sticky) red & white -  2 x barrier tape (non sticky) red & white,16/06/2020,57.74,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,Annual Sim Card Renewal - RDC3/Currently at Matson Avenue 16.05.20 - 15.05.2021,01/06/2020,480.00,General Fund,Scott Total Security Ltd,18974,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,2000 yellow non-collected bin tags,12/06/2020,355.00,General Fund,Severnprint Trading as Severn,79994,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3202,Printing & Stationery,114d,Supply only floor vinyl`s X100 diameter Non slip printable floor vinyl (no laminate required)  1 Standard Artwork setup cost based upon one hour of studio time,16/06/2020,273.00,General Fund,Signs Express (Gloucester),80351,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Litter bin stickers artwork,05/06/2020,40.00,General Fund,Under the Floor,80009,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Feb 18 Commodity top up,18/06/2020,25857.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Mar 18 Commodity top up,18/06/2020,25857.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,2017/18 Rec of commodity top up,18/06/2020,84697.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
