2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,Payment Management Systems APR16-MAR17,25/05/2016,418947,16000,NET,Capita Business Services Limited,54095C
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Internet Service Provider Fees,5429,acct 814639 REVS MAR-APR16,25/05/2016,417970,128.06,NET,Virgin Media Business,01869B
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,Charges April 2016,25/05/2016,417339,8.38,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,Charges March 2016,25/05/2016,417254,366.53,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,Charges May 2016,25/05/2016,418737,8.84,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,Charges May 2016,25/05/2016,418738,8.38,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/05/2016,REDACTED,75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,Contracted Services,6970,GC Fixed Overhead,25/05/2016,418688,743.71,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,Contracted Services,6970,GC P&D Headcams,25/05/2016,418691,2098.44,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,Contracted Services,6970,GC Vehicles,25/05/2016,418689,454.26,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,Wycombe Road - Bollards,25/05/2016,418868,632,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Environmental Planning,LM340,Repair/Maint Of Monuments,3004,Works - Highfield Gardens,25/05/2016,416268,750,NET,Mcallister  Masonry,28900K
Gloucester City Council,23UE,Folk Museum,LM210,Security Services Fees,5351,CHUBB FIRE & SECURITY LTD,25/05/2016,418860,315.22,NET,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,20,Demolition Works - Grosvenor House,25/05/2016,418854,83463.91,CAP,Wye Valley Demolition Ltd,07242C
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/05/2016,REDACTED,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,GC Fixed Overhead,25/05/2016,418688,29.77,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,GC other items,25/05/2016,418692,10999.18,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,GC variable enforcement,25/05/2016,418690,4332.31,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,Playground Repairs,25/05/2016,417351,678.24,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Printing,RP103,Printing,5300,MAR16 print room sales,25/05/2016,418826,990.19,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,S106 Hempsted Way Play Area,LY156,Contract Payments,20,Monk Meadow,25/05/2016,417350,300,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/05/2016,REDACTED,330,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,john deere tractor blade,26/05/2016,419039,68.53,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,pole saw service,26/05/2016,419038,125.53,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,rear light assembly,26/05/2016,419043,168.67,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,LITTLE NORMANS PLAQUE,26/05/2016,419090,75,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,WASTE DRUMS,26/05/2016,419094,1528.85,NET,Facultatieve Technologies Ltd,51210H
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,"Disabled Facilities Grant, MDF5196",26/05/2016,419115,202.96,CAP,Premiere Healthcare Ltd,09125N
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,"Disabled Facilities grant, MDF5201",26/05/2016,419114,3095,CAP,Stroud Stairlifts,10315A
Gloucester City Council,23UE,Emergency Planning,RO100,Fees For Services Received,5350,Emergency management service 16/17,26/05/2016,419105,14236.33,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,QUEDGELEY OPEN SPACE WORKS,26/05/2016,419089,967,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Abcd Grants,7100A,grant,26/05/2016,419117,600,NET,Gl4 Together,14128M
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,grant,26/05/2016,419118,170,NET,Hucclecote Rfc,16125Z
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/05/2016,REDACTED,240,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/05/2016,REDACTED,510,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,RIA & DEPOSIT,26/05/2016,419113,50.8,NET,Shanghai Restaurant,16938W
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,RIA & DEPOSIT,26/05/2016,419113,325,NET,Shanghai Restaurant,16938W
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,scaffold hire 92-96 Westgate St,26/05/2016,419096,2414,NET,King Scaffolding Ltd,16240Y
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,20,prof charges re Bentink Hse underlease,26/05/2016,419073,418,CAP,Bevan Brittan,06630Y
Gloucester City Council,23UE,Kings Quarter Redevelopment,RB600,Fees For Services Received,5350,fees re land at St Oswalds,26/05/2016,419083,3500,NET,Cb Richard Ellis Ltd,12446N
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/05/2016,REDACTED,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,20,ALMA PLACE PLAY AREA REFURB,26/05/2016,419037,20881.95,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Robinswood All Paths Project,LY162,Contract Payments,20,GATES FOR ROBINSWOOD HILL,26/05/2016,419093,1531,CAP,R & R Group,56539S
Gloucester City Council,23UE,Safe At Home Grants,CY012,Other Capital Grants,89,safe at home contribution Q4 MAR-MAY16,26/05/2016,419106,4934,CAP,Gloucestershire County Council,18650D
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,26/05/2016,419099,269.11,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,26/05/2016,419100,130,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,26/05/2016,419101,188.25,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Liquor,5111,drinks for resale,26/05/2016,419041,319.31,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Liquor,5111,drinks for resale,26/05/2016,419042,175.36,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,goods for resale,26/05/2016,419087,100,NET,Inish Publications,10233D
Gloucester City Council,23UE,Townscape Heritage Initiative,LY145,Contract Payments,20,payment of THI grant,26/05/2016,419036,10000,CAP,The Nelson Trust,05437D
Gloucester City Council,23UE,Unallocated It,RY525,Contract Payments,20,EXPENSES APR16,26/05/2016,419044,158.4,CAP,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Security Services Fees,5351,Amendments to contract,27/05/2016,418741,21.28,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Security Services Fees,5351,Services June 2016,27/05/2016,418740,184.94,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,Dell Lattitude E5470,27/05/2016,419076,541.96,NET,Dell Computers Corporation Ltd,55920C
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,ACCT 5500385 AIRTIME,27/05/2016,419045,330,NET,O2 Uk,16206Y
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,airtime invocie re a/c 5500385,27/05/2016,419046,585.96,NET,O2 Uk,16206Y
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Stationery,5302,carry case,27/05/2016,419070,52.77,NET,Dell Computers Corporation Ltd,55920C
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,"cigarette bin, oil",27/05/2016,419080,180.75,NET,Spaldings,48759Y
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,Socket Set,27/05/2016,418940,26.32,NET,Machine Mart,56123E
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,Services June 2016,27/05/2016,418740,105.42,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Security Services Fees,5351,Services June 2016,27/05/2016,418740,92.47,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,Pensions Excess,27/05/2016,419065,11165.54,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Gifts And Prizes,7150,City of Gloucester medallions,27/05/2016,417976,449.87,NET,Thomas Fattorini Ltd,14975J
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,IT managed services JUN16,27/05/2016,418273,48061.14,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,Pensions Excess,27/05/2016,419064,796.05,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT due on fees,27/05/2016,418856,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees colledted,27/05/2016,418862,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,vat only invoice,27/05/2016,418511,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,vat only invoice,27/05/2016,418512,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT only invoice,27/05/2016,418857,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Fees For Services Received,5350,childcare vouchers,27/05/2016,418514,43.55,NET,Wider Plan Ltd ( Formerly Kiddivouchers),07893B
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,goods,27/05/2016,418852,80.48,NET,Countrywide Farmers,55687J
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,goods,27/05/2016,418852,20.83,NET,Countrywide Farmers,55687J
Gloucester City Council,23UE,Countryside Unit,LP201,Overtime -Building Maint Staff,1303,goods,27/05/2016,418852,38.48,NET,Countrywide Farmers,55687J
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,adverts 19/5/16,27/05/2016,419074,146.08,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,temp staff w/e 15/5/16,27/05/2016,419072,1420,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,27/05/2016,418679,214.15,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,27/05/2016,418680,217.15,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,27/05/2016,418681,138.89,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,27/05/2016,418682,211.02,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Security Services Fees,5351,Services June 2016,27/05/2016,418740,276.2,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Folk Museum,LM210,Security Services Fees,5351,Services June 2016,27/05/2016,418740,92.47,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Gloucester Guildhall,LA100,General Repair/Maint Buildings,3000,scaff tag inspection visit 21/4/16,27/05/2016,418205,148,NET,Global Platforms Ltd,09794K
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Security Services Fees,5351,Services June 2016,27/05/2016,418740,92.47,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,storage fees,27/05/2016,418000,78.75,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,RIA & Deposit,27/05/2016,419230,360.6,NET,Surelet,06858N
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/05/2016,REDACTED,507.68,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,RIA & Deposit,27/05/2016,419230,450,NET,Surelet,06858N
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/05/2016,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/05/2016,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Consultants Fees,5349,S/C on account,27/05/2016,416524,2655,NET,Alder King,02367D
Gloucester City Council,23UE,Investment Property,RB500,Consultants Fees,5349,S/C On account,27/05/2016,416522,3876.25,NET,Alder King,02367D
Gloucester City Council,23UE,Investment Property,RB500,Consultants Fees,5349,S/C On Account,27/05/2016,416523,2624.25,NET,Alder King,02367D
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,repairs to Harry Keats cold room no 5,27/05/2016,418524,1418.86,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,23UE,Managing Director,RE100,Conference/Meeting Expenses,5510,DELEGATE TO LGA CONFERENCE 2016,27/05/2016,418866,495,NET,Local Government Association,11683F
Gloucester City Council,23UE,Members Support,RC300,Conference/Meeting Expenses,5510,LGA conference 2016 delagates x 3,27/05/2016,418867,1485,NET,Local Government Association,11683F
Gloucester City Council,23UE,Nms Contract,HI102,Operational Materials,5070,purple sacks,27/05/2016,419078,903,NET,Polystar Plastics Ltd,01120C
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Delivery Fee,27/05/2016,418748,10,NET,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,road cones,27/05/2016,419098,35.98,NET,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temp staff w/e 15/5/16,27/05/2016,419071,2266.4,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,drug box v4.1 upgraded,27/05/2016,419069,532,NET,D&Wp,59524B
Gloucester City Council,23UE,The Fleece,RB530,Asbestos Management Plan,3003,Fleece Hotel air monitoring,27/05/2016,417708,1850,NET,Maylarch Environmental Ltd,16398J
Gloucester City Council,23UE,Tourism Marketing,LT100,Security Services Fees,5351,Services June 2016,27/05/2016,418740,92.47,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Civica Admin Charges,RT105,Fees For Services Received,5350,Subscription,31/05/2016,418695,4,NET,Companies House,58954E
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT due on fees,31/05/2016,418892,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,31/05/2016,REDACTED,300,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,31/05/2016,REDACTED,40,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Managing Director,RE100,Conference/Meeting Expenses,5510,LGA Conference 2016,31/05/2016,419129,82.5,NET,Bournemouth Convention Bureau Ltd,14627M
Gloucester City Council,23UE,Members Support,RC300,Conference/Meeting Expenses,5510,LGA Conference 2016,31/05/2016,419129,697.5,NET,Bournemouth Convention Bureau Ltd,14627M
Gloucester City Council,23UE,Safe At Home Grants,CY012,Other Capital Grants,89,safe at home JUN16-AUG17,31/05/2016,418513,56375,CAP,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Targeted Historic Grants,GY008,Contract Payments,20,Grant,31/05/2016,419263,760,CAP,Nick Sharpe T/A Sharpe Property Services,16480Z
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,Ticket Sales - Festival 2016,31/05/2016,419264,1672,NET,Carducci Music Trust,12940Z
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,Ticket Sales - Festival 2016,31/05/2016,419264,-69.67,NET,Carducci Music Trust,12940Z
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware Maintenance,5426,NBS Building full service,,418278,6525,NET,Riba Enterprises,09988U
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Information@Work JUN16-MAY17 support,,417887,1290.37,NET,Northgate Public Services Uk Ltd,08982S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Licences,5703,Information@work JUN16-MAY17 licences,,417886,1150,NET,Northgate Public Services Uk Ltd,08982S
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,GSI convergence framework,,417124,2435.99,NET,Vodafone Ltd,53527D
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Fees For Services Received,5350,final fee 2013/14 audit,,418204,900,NET,Kpmg,06498X
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Root Cutting,,418937,4122.26,NET,Onsite Central Ltd,16437A
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Callout - Fit detector to ceiling,,417109,17,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Fire Alarm Fault,,417107,17,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Fire Alarm Fault,,417108,17,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Test relay on front door,,417110,136,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,,419222,336.37,NET,Bidvest Foodservice (3663),55585U
,,,,,,,,Sum:,1776873.14,,,
