2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/02/2016,REDACTED,237.76,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Consultants Fees,5349,RE HUCCLECOTE SCOUT GROUP,25/02/2016,414446,500,NET,Alder King,02367D
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Chase Lane gates,25/02/2016,414743,5200,NET,Mpl Wrought Iron Llp,03907P
Gloucester City Council,23UE,Managing Director,RE100,Subscriptions,5600,VAT only invoice,25/02/2016,414447,0,NET,District Councils Network,11624Y
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,SERVICE FOR PARKING EQUIPMENT JAN-MAR16,25/02/2016,414656,526.24,NET,Parkeon Ltd,03238G
Gloucester City Council,23UE,Pollution Control,HE300,Vocational Training,2970,IOA FEES,25/02/2016,414619,1220,NET,University Of Derby,16158H
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Cleaning / Domestic Equipment,5011,TOWEL HIRE MAR16,25/02/2016,414632,19.87,NET,Initial Washroom Solutions,06143R
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Milk,25/02/2016,413698,8.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Asset Management,RS300,Basic Pay - Temporary Staff,2751,JAN16 project engineer services,26/02/2016,414820,5737.15,NET,Ecostep Ltd,15511Z
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,120m turf,26/02/2016,414815,300,NET,Aran Turf,56656L
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,JAN & FEB16 orders,26/02/2016,414441,201.2,NET,Genus Softworks Ltd,12320N
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,wheelbarrow inner tube,26/02/2016,414821,14.9,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Cemeteries,HC300,"Seeds, Trees, Plants, Shrubs",3028,JAN & FEB16 orders,26/02/2016,414441,57,NET,Genus Softworks Ltd,12320N
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,cash handling fees,26/02/2016,414207,14.11,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,City Centre Cctv System,PY275,Contract Payments,0020,CONEY HILL PDE NEW CONNECTION,26/02/2016,414629,2152.79,CAP,Western Power Distribution,13058T
Gloucester City Council,23UE,City Centre Cctv System,PY275,Contract Payments,0020,HARE LANCE/PITT ST NEW CONNECTION,26/02/2016,414630,4141.86,CAP,Western Power Distribution,13058T
Gloucester City Council,23UE,City Centre Cctv System,PY275,Contract Payments,0020,NEW CONNECTION OUTSIDE ALBION HSE,26/02/2016,414631,4177.35,CAP,Western Power Distribution,13058T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,245,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,adhesive tape,26/02/2016,414814,7.6,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,26/02/2016,414812,84,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,26/02/2016,414813,51.68,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Audit Fees,5383,2014/15 audit final fee,26/02/2016,414819,900,NET,Kpmg,06498X
Gloucester City Council,23UE,Crematorium,HC200,Fertilisers,3029,JAN & FEB16 orders,26/02/2016,414441,9.2,NET,Genus Softworks Ltd,12320N
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,wall plaque,26/02/2016,414834,54.75,NET,Treasured Memories Limited,11058H
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Advertisement 11/02/2016,26/02/2016,414431,175.3,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Docks Complex - Services,RB100,Maint Agreements - Buildings,3010,N Warehouse window cleaning,26/02/2016,413167,225,NET,H & W Facilities Management Limited,09142N
Gloucester City Council,23UE,Docks Complex - Services,RB100,Security Services Fees,5351,cash handling fees,26/02/2016,414207,3.53,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Docks Complex - Services,RB100,Uniforms,5201,sweatshirts,26/02/2016,414443,68.16,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Equalities,EH102,Fees For Services Received,5350,15 yard skips,26/02/2016,413798,200,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,0,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Financial Services,RT200,Publications,5060,Local Authority Accounting COP,26/02/2016,414816,2163.75,NET,Cipfa Business Limited,09260F
Gloucester City Council,23UE,Folk Museum,LM210,Security Services Fees,5351,folk museum call outs 7 & 8 FEB16,26/02/2016,414449,62,NET,Glevum Security Ltd,03249B
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,257.61,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,282.81,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,331.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,295.84,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,142.48,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,1111.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/02/2016,REDACTED,170,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Human Resources,EH100,Fees For Services Received,5350,Payroll Charges December 2015,26/02/2016,413265,2659.96,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,2014/16 top up recyclate payment toNOV15,26/02/2016,414425,28632,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,CAR PARK ROADSWEEPING DEC15-JAN16,26/02/2016,414626,2945,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,temporary staff w/e 7/2/16,29/02/2016,414439,263.93,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,temporary staff w/e 7/2/16,29/02/2016,414438,439.88,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,TEMP STAFF W/E 14/2/16,29/02/2016,414618,263.93,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,TEMP STAFF W/E 14/2/16,29/02/2016,414617,439.88,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,temporary staff w/e 21/2/16,29/02/2016,414895,1239.6,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,broadband connection voucher,29/02/2016,414898,800,NET,Bdr Voice And Data Solutions Ltd,15847K
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,Broadband connection voucher,29/02/2016,414897,800,NET,Bdr Voice And Data Solutions Ltd,15847K
Gloucester City Council,23UE,Equalities,EH102,Fees For Services Received,5350,RICHARDS WOOD SKIP HIRE,29/02/2016,414412,25,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,tree removal River Twyver at Abbeydale,29/02/2016,414467,340,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/02/2016,REDACTED,282.81,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/02/2016,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/02/2016,REDACTED,40,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DVLA Electronic Check,29/02/2016,412958,50.75,NET,Intelligent Data Systems (Uk) Ltd,11067G
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DVLA Electronic Check,29/02/2016,414192,29,NET,Intelligent Data Systems (Uk) Ltd,11067G
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Medical Form Completion,29/02/2016,414197,20.5,NET,Bartongate Surgery,05680S
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/02/2016,REDACTED,368.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/02/2016,REDACTED,395,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,supply of unit,29/02/2016,414428,6195,CAP,Cotacabin Ltd,16400A
Gloucester City Council,23UE,Licences,HE510,Reimbursements,5591,Refund - temporary event notice,29/02/2016,414912,21,NET,Gl11 Community Project,16298P
Gloucester City Council,23UE,Tourism Marketing,LT100,Exhibits And Collections,5038,FOAMEX PRINTING,29/02/2016,414434,60,NET,Squirty Ink,13834P
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,29/02/2016,414811,201.23,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Contact Centre,RB300,Uniforms,5201,staff uniform,,414826,23.5,NET,Meltemi Company Clothing Limited,54572N
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,4TH QTR 2014/15,,396966,73.15,NET,Patrol,09431C
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Abbeydale comm centre car park,,414442,280,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Maintenance Of Equipment,5030,Floor Refurbishment,,414306,2118,NET,Williams Flooring (Nationwide) Ltd,16235R
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,REDACTED,465.06,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,,REDACTED,150,NET,REDACTED,REDACTED
,,,,,,,,Sum:,2073722.54,,,
,,,,,,,,,,,,
