Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor Offices Water charges to 7th August 2019,16/08/2019,36.87,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Offces The Docks Water charges to 7th August 2019,16/08/2019,7.12,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM023/1001,Repairs & Maintenance,112a,***18 Commerical Road Naval Club. Attend call out and board up after break in,14/08/2019,250.00,General Fund,Act Direct Ltd,79857,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM016/1001,Repairs & Maintenance,112a,*** Fleece hotel complex. ongoing rental of scaffolding to Edwardian block,08/08/2019,1665.00,General Fund,Cheltenham and Gloucester Scaffolding Ltd,21266,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM024/1001,Repairs & Maintenance,112a,***18 Commercial Road Naval Club. Carry out works to include removal of windows and infill with sipps panels. board out walls and plaster. M&E services,13/08/2019,10927.28,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,05/08/2019,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,June 2019,23/08/2019,0.04,General Fund,elitetele.com plc,21220,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,August 2019,23/08/2019,61.72,General Fund,elitetele.com plc,21220,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,July 19,23/08/2019,0.06,General Fund,elitetele.com plc,21220,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,contract reduction,12/08/2019,-63.02,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,The Gateway Cash in Transit services September 2019,12/08/2019,136.92,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,contract reduction re closure of Herbert Warehouse,12/08/2019,-126.04,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Enforcement action on cases,14/08/2019,105.00,General Fund,Assevarate Ltd,17369,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,19/08/2019,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, sCloud annual maintenance charge for the period 01.07.2019 to 30.06.2020  Invoice Ref: 6003910736  Customer Ref:  ZGLO0001,15/08/2019,8500.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Provision of Revenues and Benefits Service September 2019  Invoice Ref: C/BG183234,05/08/2019,138296.79,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, Overnight accommodation and expenses during implementation of eBens new claim form  INV Ref: X/RB32437,14/08/2019,240.16,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,HB Debt Service Module,14/08/2019,3500.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, NI excess charge for the period April to June 2019  Invoice Ref: GND0196,23/08/2019,3399.37,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, Travel & Overnight Expenses for implementation and ongoing support of eBens online claim  12-13 June 2019  Invoice Ref: X/RB32382,27/08/2019,193.17,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f," Licence, Support & Maintenance annual charge for: Barcodes - bills Barcodes - Sundry Debts Barcodes - Mailmerge  Invoice Ref: M/RB064486",27/08/2019,2121.80,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3950,External Provider Professional,115b,Council Tax Committal Hearing 16.08.2019 at Gloucester Magistrates Court,21/08/2019,150.00,General Fund,HMCTS,17063,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,Royal Mail postal charge for the period 01.07.2019 to 19.07.2019  Invoice Ref: 9059214588,02/08/2019,1055.82,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,July 2019 payroll charges,12/08/2019,3422.97,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,HR service provided to City Council - Q1 as agreed,15/08/2019,52228.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Mgmt and Corp Support,Supplies and Services,HR002/3104,Catering,114b,"Buffet 10.7.19 Museum of Gloucester, Brunswick Road",29/08/2019,71.28,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Data Protection Officer,28/08/2019,4250.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal 2019/20 Charges,28/08/2019,108499.04,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**PO for supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,08/08/2019,856.88,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,MU004/3103,Catering,114b,**Supply of soft drinks to Museum of Gloucester.,16/08/2019,21.96,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**PO for supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,27/08/2019,93.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**PO for supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,28/08/2019,950.22,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**PO for supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,28/08/2019,662.49,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,**PO for supplying alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen 19-20.,28/08/2019,720.64,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,MU004/3103,Catering,114b,**Supplying non-alcoholic drinks to Museum of Gloucester.,29/08/2019,56.33,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,CC001/1500,Other Premises Costs,112f,**Cleaning materials for the arbor,07/08/2019,63.46,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,CC001/1500,Other Premises Costs,112f,**Cleaning materials for the arbor,21/08/2019,83.58,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,09/08/2019,206.44,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,09/08/2019,193.94,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,09/08/2019,115.28,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,09/08/2019,150.25,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,21/08/2019,123.55,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,21/08/2019,193.94,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** ambient and frozen produce supplies to the arbor,21/08/2019,217.78,General Fund,Bidvest Foodservice (3663),19299,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,credit re out of stock goods,05/08/2019,-21.16,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,credit re out of stock goods,05/08/2019,-27.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying alcoholic and non alcoholic beverages to the arbor,07/08/2019,450.55,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying alcoholic and non alcoholic beverages to the arbor,07/08/2019,450.62,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying alcoholic and non alcoholic beverages to the arbor,08/08/2019,282.85,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying alcoholic and non alcoholic beverages to the arbor,08/08/2019,395.25,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO raised for supply of alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen.,13/08/2019,223.64,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying alcoholic and non alcoholic beverages to the arbor,21/08/2019,159.29,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO raised for supply of alcoholic and non-alcoholic drinks and equipment to the Guildhall Bar & Kitchen.,28/08/2019,249.35,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,MU004/3103,Catering,114b,**PO to cover the supply of cakes to the Museum of Gloucester.,12/08/2019,149.25,General Fund,Clams Handmade Cakes,18333,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,MU004/3103,Catering,114b,**PO to cover the supply of cakes to the Museum of Gloucester.,21/08/2019,57.25,General Fund,Clams Handmade Cakes,18333,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Supplying tea, coffee and consumables to the Gloucester Guildhall Bar & Kitchen.",21/08/2019,1013.28,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO to cover supply of beer to Gloucester Guildhall Bar & Kitchen - Apr.19-Mar.20.,21/08/2019,52.89,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,06/08/2019,94.85,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,13/08/2019,238.55,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,19/08/2019,133.13,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,28/08/2019,104.03,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying food an consumables to the Gloucester Guildhall Bar & Kitchen.,29/08/2019,157.61,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,07/08/2019,131.05,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying bread and cakes to Gloucester Guildhall Bar & Kitchen.,09/08/2019,14.40,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,09/08/2019,198.55,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supply of cakes to thearbor,21/08/2019,112.25,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Supplying bread and cakes to Gloucester Guildhall Bar & Kitchen.,21/08/2019,14.40,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,CC001/1500,Other Premises Costs,112f,** for the supply of sanitary disposal units. monthly,21/08/2019,38.81,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO raised to cover supply of fruit and vegetables to Gloucester Guildhall Bar & Kitchen.,28/08/2019,171.19,General Fund,Oakesy�s Fruit & Veg,17374,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO raised to cover supply of fruit and vegetables to Gloucester Guildhall Bar & Kitchen.,28/08/2019,172.86,General Fund,Oakesy�s Fruit & Veg,17374,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**PO raised to cover supply of fruit and vegetables to Gloucester Guildhall Bar & Kitchen.,28/08/2019,109.54,General Fund,Oakesy�s Fruit & Veg,17374,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,09/08/2019,49.82,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,09/08/2019,32.25,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,09/08/2019,61.73,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,09/08/2019,67.17,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,09/08/2019,20.23,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,21/08/2019,83.19,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,21/08/2019,8.82,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,21/08/2019,72.12,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,21/08/2019,20.52,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,21/08/2019,49.87,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,21/08/2019,49.90,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,Mk002/1100,Repairs & Maintenance,112a,REDACTED,07/08/2019,400.00,General Fund,REDACTED,16872,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,***Eastgate Market. Attend site and pump out lift shaft number 4,27/08/2019,205.00,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,09/08/2019,440.00,General Fund,REDACTED,16854,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Market.  Renewal of Type B Maintenance Agreement for the Eastgate Market Ventilation- 3 No. visits,08/08/2019,297.00,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Visitor Experience,Supplies and Services,MK003/3033,Contracted Service Provision,114c,12 yrd skip for Eastgate Indoor Market,02/08/2019,300.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Visitor Experience,Premises,MK003/1500,Other Premises Costs,112f,Window Cleaning for Eastgate Market July 2019,01/08/2019,140.00,General Fund,Cornwall Cleaning Services,17531,
