2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Charges For Services,9300,FOOD,17/09/2015,407943,283.74,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Charges For Services,9300,FOOD,17/09/2015,407944,194.56,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Charges For Services,9300,FOOD,17/09/2015,407945,357.42,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Green Garden Waste,HI105,Printing,5300,STICKERS,17/09/2015,407858,396,NET,Eurolabel,10252Z
Gloucester City Council,23UE,Guildhall Events,LA200,Printing,5300,WHATS ON BOOKLETS,17/09/2015,407932,1461,NET,Paddock Print,03014H
Gloucester City Council,23UE,Hmo Licences,HE520,Operational Equipment <�5000,5012,16 BROOK ST,17/09/2015,407147,310.43,NET,Gloucester Locksmiths,18160C
Gloucester City Council,23UE,Pest Control,HD400,Fees For Services Received,5350,GULL CONTROL,17/09/2015,407817,6669,NET,Mitie Pest Control Ltd,15737U
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF AUG 2015,17/09/2015,407165,2229.55,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,Temporary staff w/e 30/8/15,17/09/2015,407338,2162.98,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Maintenance Contract,5352,Maintenance,17/09/2015,406401,283,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,23UE,Unallocated It,RY525,Contract Payments,0020,EXPENSES 11/08/15,17/09/2015,407946,118.64,CAP,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Fees For Services Received,5350,CCN010 - UPS battery replacement,18/09/2015,407768,14828.84,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Fees For Services Received,5350,CCN017 - network cabling,18/09/2015,407770,2465.49,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Crematorium,HC200,Maint Of Grounds - General,3030,STAKES,18/09/2015,406584,165.83,NET,Millington & Ramstedt Ltd,29815S
Gloucester City Council,23UE,Crematorium,HC200,"Seeds, Trees, Plants, Shrubs",3028,STAKES,18/09/2015,406584,32.4,NET,Millington & Ramstedt Ltd,29815S
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/09/2015,REDACTED,86,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Development Management,PT200,Fees For Services Received,5350,professional fees re Papa Johns,18/09/2015,407979,160,NET,Albion Planning Consultants Ltd,15484A
Gloucester City Council,23UE,Green Garden Waste,HI105,Basic Pay - Temporary Staff,2751,temporary staff w/e 11/09/15,18/09/2015,407974,1686.19,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Guildhall Lettings,LA400,Hire Of Equipment,5020,table hire 9/9/15-11/9/15,18/09/2015,408000,47.5,NET,Valley Furniture Hire Ltd,08324P
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,18/09/2015,408010,209.24,NET,Kalmwood Ltd,08568G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,18/09/2015,408013,1401.72,NET,Dorchester Guest House,12298D
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,18/09/2015,408014,1933.56,NET,James Legge Property (Ltd),07844R
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,18/09/2015,408016,1427.69,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/09/2015,REDACTED,393.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/09/2015,REDACTED,2312.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/09/2015,REDACTED,3581.18,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/09/2015,REDACTED,3227.79,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Grants To Advice Centres,7100,Nightstop service 16SEP15  to 31MAR16,18/09/2015,407976,3500,NET,Gloucestershire Nightstop,56573S
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,sign removal,18/09/2015,406582,85,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Window Cleaning,3610,SEP15 window cleaning,18/09/2015,407975,140,NET,Cornwall Cleaning Services,14050A
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,Fuel,18/09/2015,407999,219.56,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware Maintenance,5426,LEASE SEP-DEC 2015,21/09/2015,407422,315,NET,Stanford Marsh Ltd,51139M
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware Maintenance,5426,LEASE SEP-DEC 2015,21/09/2015,407423,210,NET,Stanford Marsh Ltd,51139M
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Fees For Services Received,5350,CCN013 - corporate wireless,21/09/2015,407769,9502.37,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Cemeteries,HC300,Clothing,5200,work clothes,21/09/2015,407978,73.75,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT due on fees,21/09/2015,408038,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,ACCT 0252446000 W/E 03/09/15,21/09/2015,407947,1247.99,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Contact Centre,RB300,Vocational Training,2970,Coms & Sols qualification,21/09/2015,408042,105,NET,Institute Of Customer Service,03321V
Gloucester City Council,23UE,Contact Centre,RB300,Vocational Training,2970,communications training,21/09/2015,408043,70,NET,Institute Of Customer Service,03321V
Gloucester City Council,23UE,Council Streetcare Team,HI101,Window Cleaning,3610,WINDOW CLEANING,21/09/2015,407941,130,NET,Poles Apart Window Cleaning,11636R
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,MDF5083,21/09/2015,408040,12925.98,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,MDF5157,21/09/2015,408041,4088,CAP,Tpg Disableaids,51324R
Gloucester City Council,23UE,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,temporary staff w/e 13/9/15,21/09/2015,408046,795.5,NET,Greenacre Recruitment Ltd,15817V
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Great Western Rd car park rent OCT-DEC15,21/09/2015,408036,118.75,NET,Telereal Services Ltd,15121I
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Rent Jun - Sept 2015,21/09/2015,404170,118.75,NET,Telereal Services Ltd,15121I
Gloucester City Council,23UE,Abbeymead Rovers Fc (Atg),LY072,Contract Payments,0020,CLOCK TOWER PARK,22/09/2015,408074,3009,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Abbeymead Rovers Fc (Atg),LY072,Contract Payments,0020,GLEVUM WAY,22/09/2015,408087,2500,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2015,REDACTED,12,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2015,REDACTED,4458.68,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Cherry & White Market Gazebos,RY218,Contract Payments,0020,kits,22/09/2015,408079,3760,CAP,City B Group,03452C
Gloucester City Council,23UE,Cherry & White Market Gazebos,RY218,Contract Payments,0020,KITS,22/09/2015,408078,6760,CAP,City B Group,03452C
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Advertising And Publicity,5702,ADVERT 22/08/15,22/09/2015,407183,5,NET,Local World Ltd,08556P
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Overtime - Receptionists,1453,DONATION BOXES,22/09/2015,407536,3145,NET,Donationboxes.Co.Uk Ltd,15798X
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,acct 0870585007 post,22/09/2015,407785,1245.58,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,crn2015-15 RTI HB implementation,22/09/2015,408059,5247,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,CRN2015-G07 UNIVERSAL CREDIT IMP,22/09/2015,408058,8800,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF W/E 13/09/15,22/09/2015,408084,630,NET,Morgan Hunt Uk Ltd,04451S
Gloucester City Council,23UE,Countryside Unit,LP201,General Repair/Maint Buildings,3000,"BARRIER TAPE, TOOLS & PARTS",22/09/2015,408065,136.71,NET,Screwfix Direct,54672H
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,postcrete & lighter cubes,22/09/2015,408066,22.76,NET,B&Q Trade Account,06346Y
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,VAT ONLY INVOICE,22/09/2015,402831,0,NET,Weightmans Llp,15485E
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,goods for resale,22/09/2015,407270,248.62,NET,Half Moon Bay Ltd,08240F
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,DINGLEWELL,22/09/2015,408067,821.17,CAP,Whitehouse Construction Ltd,15498N
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,GRANGE RD,22/09/2015,408068,250,CAP,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2015,REDACTED,383.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/09/2015,REDACTED,630,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,Station Road - S/C on account,22/09/2015,405869,2373.75,NET,Alder King,15624J
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,Station Road - S/C on account,22/09/2015,405870,3108.5,NET,Alder King,15624J
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,Station Road - S/C on account,22/09/2015,405872,194,NET,Alder King,15624J
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,Kings House - S/C on account,22/09/2015,405873,2460.25,NET,Alder King,15830U
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,S/C on account quarterly in advance,22/09/2015,405868,3876.25,NET,Alder King,15829T
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,GLOUCESTER MUSEUM DOOR SERVICE,22/09/2015,408062,315,NET,Pro Door Ltd,04760C
Gloucester City Council,23UE,Northwarehouse,RB150,Lift Maintenance,3051,North Warehouse,22/09/2015,404597,689.62,NET,Schindler Ltd,06826C
Gloucester City Council,23UE,Retail Market - Landlord,HM300,General Repair/Maint Buildings,3000,EASTGATE MARKET,22/09/2015,408085,2328,NET,Cornwall Cleaning Services,14050A
Gloucester City Council,23UE,Rugby World Cup,LT450,Hire Of Equipment,5020,marquee,22/09/2015,408086,1328.25,NET,Moben (Cheltenham) Limited,15845P
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Fees For Services Received,5350,CCN 016,23/09/2015,408144,26566,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,"EDGING SHEARS, FINISHING TROWEL",23/09/2015,408064,59.15,NET,Screwfix Direct,54672H
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Printing,5300,DL Cremation certificate envelopes,23/09/2015,408131,261,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,CRN2015-G10 NEW HOMES BONUS,23/09/2015,408060,17500,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/09/2015,REDACTED,140,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/09/2015,REDACTED,700,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Environmental Planning,LM340,Operational Materials,5070,Climbing wall for 28/6/15,23/09/2015,408142,412.5,NET,The Warehouse Climbing Centre,11162S
Gloucester City Council,23UE,Environmental Planning,LM340,Operational Materials,5070,climbing wall for 28/6/15 deposit,23/09/2015,408139,137.5,NET,The Warehouse Climbing Centre,11162S
Gloucester City Council,23UE,Equalities,EH102,Fees For Services Received,5350,part funding for Cultural Fayre,23/09/2015,408137,250,NET,Barton & Tredworth Neighbourhood Partnership,09679L
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Milton Ave works,23/09/2015,408136,270,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Saintbridge balance pond works,23/09/2015,408138,135,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,BARTON & TREDWORTH,23/09/2015,408075,465,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Green Transport Policy,PJ130,Other Minor Supplies Services,5590,Dr Bike service 3/9/15,23/09/2015,408140,275,NET,Gloucestershire Bike Project Cic,13266H
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,23/09/2015,408146,489.44,NET,Godsell & Co Ltd,50626RV
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,23/09/2015,408126,368.2,NET,Barton & Tredworth Developments Ltd,58165T
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,23/09/2015,408146,530,NET,Godsell & Co Ltd,50626RV
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,23/09/2015,408126,400,NET,Barton & Tredworth Developments Ltd,58165T
Gloucester City Council,23UE,Human Resources,EH100,Fees For Services Received,5350,PAYROLL AUG 2015,23/09/2015,407684,2628.65,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Interpretation & Signage,GY012,Contract Payments,0020,KIMBROSE WAY,23/09/2015,407864,750,CAP,C J Hinde And Sons,13947Z
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,Station Road - S/C on account,23/09/2015,405871,316.75,NET,Alder King,15624J
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,BENTINCK HOUSE,23/09/2015,407846,3876.25,NET,Alder King,15829T
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,CALLOUT 20/08/15,23/09/2015,407458,278,NET,Airvent Systems Limited,51073T
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,JULY 2015,23/09/2015,407645,2793.89,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,re 24 Awdry Way works,23/09/2015,408141,490,NET,T & P Franklin & Sons Ltd,16150A
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,VISIT 27/08/15,23/09/2015,407428,676.5,NET,Airvent Systems Limited,51073T
Gloucester City Council,23UE,Northwarehouse,RB150,Window Cleaning,3610,External Window Cleaning,23/09/2015,405860,225,NET,H & W Facilities Management Limited,09142N
Gloucester City Council,23UE,Public Health,HD200,Other Minor Supplies Services,5590,extra hours for community builder,23/09/2015,408143,4539.94,NET,Gl Communities,09535X
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Cleaning / Domestic Equipment,5011,SEPT 2015,23/09/2015,407541,18.93,NET,Initial Washroom Solutions,06143R
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Operational Equipment <�5000,5012,compactor rental SEP15,23/09/2015,407344,280.56,NET,System Rental Uk Ltd,03239E
Gloucester City Council,23UE,Advance City Attractions,LT109,Materials For Sale,5080,TICKETS,24/09/2015,406390,69.79,NET,Warwick Castle,15215G
Gloucester City Council,23UE,Advance City Attractions,LT109,Sale Of Goods And Services,9230,TICKETS,24/09/2015,406390,-13.54,NET,Warwick Castle,15215G
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,2880.92,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Blackfriars,LA609,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,272.8,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,174.81,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,24/09/2015,407856,174.81,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,Copeland/Roman Gloucestershire,24/09/2015,405908,77.96,NET,The History Press Ltd,07144D
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,The Kings Grave,24/09/2015,406514,2000,NET,Bookpoint Ltd,52241L
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Water Supply,3400,ACCT 7890105225,24/09/2015,407856,683.32,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,107.76,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,24/09/2015,407856,714.05,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,67.63,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,1364.79,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,24/09/2015,407856,38.96,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Docks Complex - Services,RB100,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,1330.28,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Folk Museum,LM210,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,728.22,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,316.47,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2015,REDACTED,120,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2015,REDACTED,450,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2015,REDACTED,272.72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2015,REDACTED,306.88,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2015,REDACTED,272.72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2015,REDACTED,350,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2015,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/09/2015,REDACTED,350,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Contracts,3720,GROSVENOR HOUSE,24/09/2015,407850,3108.5,NET,Alder King,15624J
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,386.51,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,24/09/2015,407856,822.79,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,2936.22,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,24/09/2015,407856,1751.25,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,740.26,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Water Supply,3400,ACCT 7890105225,24/09/2015,407856,930.51,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Shopmobility,PE200,Water Supply,3400,ACCT 7890105225,24/09/2015,407856,178.18,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Tourism Marketing,LT100,Water Supply,3400,ACCT 7890105225,24/09/2015,406598,109.3,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UTILITIES TO SEPT 2015,24/09/2015,407914,13376.11,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,UTILITIES TO SEPT 2015,24/09/2015,407914,1162.24,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Advance City Attractions,LT109,Materials For Sale,5080,TICKETS,25/09/2015,408243,91.09,NET,Warwick Castle,15215G
Gloucester City Council,23UE,Advance City Attractions,LT109,Sale Of Goods And Services,9230,TICKETS,25/09/2015,408243,-16.83,NET,Warwick Castle,15215G
Gloucester City Council,23UE,Asset Management,RS300,Basic Pay - Temporary Staff,2751,AUG 2015,25/09/2015,408198,1223.95,NET,Ecostep Ltd,15511Z
Gloucester City Council,23UE,Cemeteries,HC300,Clothing,5200,CLOTHING,25/09/2015,408195,31.1,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Cemeteries,HC300,Clothing,5200,CLOTHING,25/09/2015,408196,64.35,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,clothing,25/09/2015,408197,46.6,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Cemeteries,HC300,Repair/Maint Of Monuments,3004,REGISTER,25/09/2015,408175,520,NET,Shaw & Sons Ltd,40310F
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,SERVICE,25/09/2015,408193,30,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,BUGGY,25/09/2015,408199,22,NET,A T S Euromaster Ltd,01860B
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,COURT COSTS,25/09/2015,408214,26591.71,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Printing,5300,LEAFLETS,25/09/2015,408213,1050,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Council Streetcare Team,HI101,General Repair/Maint Buildings,3000,ARTWORK,25/09/2015,408311,150,NET,Kelly Noble Ilustration,15815Z
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Countryside Unit,LP201,Contract Cleaning,3620,CLEANING,25/09/2015,408220,130,NET,Cv Fisher Cleaning Services,14907C
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,hardware,25/09/2015,408223,9.55,NET,B&Q Trade Account,06346Y
Gloucester City Council,23UE,Countryside Unit,LP201,Routine R And M - Vehicles,4011,hardware,25/09/2015,408222,14.99,NET,Screwfix Direct,54672H
Gloucester City Council,23UE,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,WASTE,25/09/2015,408194,1430.25,NET,Facultatieve Technologies Ltd,51210H
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,ADVERT 17/09/15,25/09/2015,408176,175.3,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Equalities,EH102,Other Minor Supplies Services,5590,PAINT,25/09/2015,408267,500,NET,Upfest,15828P
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,GRANT,25/09/2015,408247,650.56,NET,St James The Apostle Quedgeley And Kingsway,15479T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,300,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,200,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,600,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,300,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2015,REDACTED,50,NET,REDACTED,REDACTED
