Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002026,42.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Housing Client,26/04/2017,V002032,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Housing Client,26/04/2017,V002039,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Housing Client,26/04/2017,V002031,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002030,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002033,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002028,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002020,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002019,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002021,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002022,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002024,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002023,79.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002029,100.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Housing Client,26/04/2017,V002040,112.5,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002027,119.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002017,121.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Housing Client,26/04/2017,V002041,121.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002014,156.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002015,159.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Housing Client,26/04/2017,V002036,159.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Housing Client,26/04/2017,V002037,159.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002016,191.25,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Housing Client,26/04/2017,V002038,199.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,26/04/2017,V002018,210.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,26/04/2017,V002008,0,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,26/04/2017,V002008,203.52,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,26/04/2017,V002057,275.08,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,26/04/2017,V002058,406.25,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH001/1001,Repairs & Maintenance,112a,Guildhall Airvent Servicing,26/04/2017,V001280,361,General Fund,Brakel Airvent Ltd,19211,,Creditor,CR Extract,GC051073
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,26/04/2017,V001986,0,General Fund,Bristow & Sutor,17065,,Creditor,CR Extract,GC005450
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for alcohol,26/04/2017,V002007,238.24,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,"Gloucester Tourist Information Centre

20 x The Lineout Cards for resale at Gloucester Tourist Information Centre

Total excl VAT: �13.00

As per email order placed on 12.04.17",26/04/2017,V002005,13,General Fund,Clanna Cards,17524,,Creditor,CR Extract,GC013960
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,Housing fees,26/04/2017,V002025,1036,General Fund,Connolly And Callaghan Ltd,17151,,Creditor,CR Extract,GC007565
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Food safety and Licensing,Third Party Payments,FL001/3952,External Provider Professional,115b,Payment of Invoice Number: A52572 invoice date 31 March 2017,26/04/2017,V001697,396,General Fund,Disclosure And Barring Service,16826,,Creditor,CR Extract,GC000119
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Public Protection,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Flood Project Engineering Services for March 2017,26/04/2017,V002004,6282.5,Capital Programme,Ecostep Ltd,17732,,Creditor,CR Extract,GC015511
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE003/3025,Equipment Furniture Materials,114a,280 x 240ltr refuse bins 40% GCC contribution + 8% uplift,26/04/2017,V002056,1893.02,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,PL004/3952,External Provider Professional,115b,Masterplanning services - Gloucester Housing Zone Study,26/04/2017,V001830,5000,General Fund,Ferguson Mann Architects,20985,,Creditor,CR Extract,GC100124
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3952,External Provider Professional,115b,"12 months commencing April 2017 of 35 Nox tubes and associated analysis, results and postage.",26/04/2017,V001573,104.25,General Fund,Gradko International Ltd,20112,,Creditor,CR Extract,GC011063
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of Peugeot 106, collected from Kitchener Avenue",26/04/2017,V002010,80,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of Renault Scenic, collected from Matson Avenue",26/04/2017,V002011,80,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,invoice for buffet 128936,26/04/2017,V002012,89.12,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/04/2017,REDACTED,-21.67,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/04/2017,REDACTED,71.5,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/04/2017,REDACTED,120,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/04/2017,REDACTED,123,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/04/2017,REDACTED,127,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/04/2017,REDACTED,260,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/04/2017,REDACTED,489.44,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,26/04/2017,V001955,1155,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,26/04/2017,V001834,1195.75,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,26/04/2017,V001953,1280.37,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,26/04/2017,V001834,1356.24,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,26/04/2017,V002052,25.15,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,26/04/2017,V002053,27.61,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,26/04/2017,V002054,30.21,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,26/04/2017,V002047,36.34,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,26/04/2017,V002051,66.38,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors fees,27/04/2017,V002064,946.88,General Fund,Dr C M Stretton,16833,,Creditor,CR Extract,GC000306
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors fees,27/04/2017,V002065,1170.4,General Fund,Dr D Martin,16853,,Creditor,CR Extract,GC000890
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors fees,27/04/2017,V002063,352.88,General Fund,Dr R W Bell,16901,,Creditor,CR Extract,GC001571
Gloucester City Council,23UE,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,BRR Pooling payment due to Gloucestershire County Council on 02/05/17,27/04/2017,V002061,443342.07,Collection Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Towel Cabinets Eastgate Indoor Market May 2017,27/04/2017,V002013,21.52,General Fund,Initial Washroom Solutions,17097,,Creditor,CR Extract,GC006143
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,discount deduction on invoice,27/04/2017,V001950,-2.63,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,1 x Chrysocolla (Arizona),27/04/2017,V001950,2.5,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,2 x Agate cut-based geodes,27/04/2017,V001950,5.96,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,1 x Triple orthoceras tealight,27/04/2017,V001950,8.5,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,1 x Agadir Ammonite (rough),27/04/2017,V001950,12,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,1 x Lg Orthoceras boat dish,27/04/2017,V001950,12,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,1 x Medium yin-yan goniatite dish,27/04/2017,V001950,14,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,"1 x Megalodon tooth (Miocene, South Carolina)",27/04/2017,V001950,14.1,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,8 x Goniatite coasters,27/04/2017,V001950,14.4,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,2 x Plesiosaur vertebrae,27/04/2017,V001950,16,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,4 x small orthoceras bowl,27/04/2017,V001950,16,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,4 x small round goniatite pot (black),27/04/2017,V001950,19.8,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,"2 x Trilobites (Devonian, Commercial grade)",27/04/2017,V001950,20,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,1 x 10-12cm cut Ammonite pairs (polished),27/04/2017,V001950,22,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,2 x 8-9cm Ammonite pairs (polished),27/04/2017,V001950,24,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,4 x XL Loose Mosasaur teeth (commercial grade),27/04/2017,V001950,24,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,1.534kg Uruguayan Amethyst,27/04/2017,V001950,24.54,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,3 x Medium fossil orthoceras box (oval),27/04/2017,V001950,28.5,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,12 x white quartz geodes (size 2),27/04/2017,V001950,33,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,2 x Large Mosasaur tooth & root (grade A),27/04/2017,V001950,36,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,2 x Mosasaur jaws (free stood),27/04/2017,V001950,36,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,3 x 7-11kg salt lamp with fittings,27/04/2017,V001950,36,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,2 x Amber pieces,27/04/2017,V001950,40,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,32 x Salt tealight,27/04/2017,V001950,41.6,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,6 x Medium round Goniatite pot (black),27/04/2017,V001950,49.5,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,100 x Medium Mosasaur teeth (2 bags of 50),27/04/2017,V001950,100,General Fund,Moussa Direct Ltd,17407,,Creditor,CR Extract,GC012527
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,17/18 Pay & Display airtime - Longsmith Street & Great Western Road,27/04/2017,V001983,370,General Fund,Parkeon Ltd,16961,,Creditor,CR Extract,GC003238
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/04/2017,REDACTED,23,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,BRR pooling payment due to Stroud DC on 02/05/17,27/04/2017,V002062,1372755,Collection Fund,Stroud District Council (BRR Pooling Payments),19446,,Creditor,CR Extract,GC074737
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,27/04/2017,V002049,12.53,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,27/04/2017,V002048,15.33,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,27/04/2017,V002050,68.15,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Cem & Crem,Premises,EP003/1500,Other Premises Costs,112f,Ecoforce Floor maintainer 2 x 5Litre,28/04/2017,V001656,28.99,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC001/1500,Other Premises Costs,112f,order for cleaning materials,28/04/2017,V001656,46.16,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Cem & Crem,Premises,GH001/1500,Other Premises Costs,112f,KF03811- ref toilet rolls for the Guildhall,28/04/2017,V001656,100.68,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1500,Other Premises Costs,112f,6 x Packs of Toilet rolls  - KF003809 2 x Boxes blue hand Towels  - KF03800 1 Ply Pack of 6 - KC02701,28/04/2017,V001656,197.92,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Cem & Crem,Premises,MK003/1500,Other Premises Costs,112f,Eastgate Market Cleaning Materials Order,28/04/2017,V001656,209.83,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Cem & Crem,Premises,AM006/1500,Other Premises Costs,112f,CALL ORDER FOR ACS FOR CLEANING MATERIALS,28/04/2017,V001656,260.72,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,28/04/2017,V002084,163.93,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
