Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1301,Rent,112c,Car  park 53 Eastgate Street rent 25.6.17-24.12.17,23/05/2017,V002529,220.00,General Fund,Eddisons Commercial (Property Management) Ltd,17200,,Creditor,CR Extract,GC008767
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/05/2017,REDACTED,775.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,PL004/3952,External Provider Professional,115b,Masterplanning services - Gloucester Housing Zone Study,23/05/2017,V002410,220.51,General Fund,Ferguson Mann Architects,20985,,Creditor,CR Extract,GC100124
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,PL004/3952,External Provider Professional,115b,Masterplanning services - Gloucester Housing Zone Study,23/05/2017,V002410,14730.89,General Fund,Ferguson Mann Architects,20985,,Creditor,CR Extract,GC100124
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/05/2017,REDACTED,86.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,Annual test of lightning conductors at various sites,23/05/2017,V001862,815.00,General Fund,G & S Steeplejacks Ltd,17586,,Creditor,CR Extract,GC014575
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Supplies and Services,SM001/3403,General Office Expenses,114e,Gloucester City Safe subscription for 1st May- 31st July.  Inv No. 1283,23/05/2017,V002646,91.25,General Fund,Gloucester City Safe,17600,,Creditor,CR Extract,GC014709
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH001/3952,External Provider Professional,115b,Membership of Gloucester City Safe 1 May 17 - 30 April 18.,23/05/2017,V002647,365.00,General Fund,Gloucester City Safe,17600,,Creditor,CR Extract,GC014709
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,PL003/3952,External Provider Professional,115b,17/00023/OUT - Ecology Advice,23/05/2017,V002632,123.28,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,"Glevum Way Play Area -

To provide additional concrete to seesaw foundation, as per quotation.",23/05/2017,V002643,89.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,"Armscroft Park new play area - to install activity trail and safety surfacing, as per quotation ref 37789/CS/0317",23/05/2017,V002642,3861.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Medical Report,23/05/2017,V002668,20.50,General Fund,Kingsholm Surgery,17379,,Creditor,CR Extract,GC011948
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/05/2017,REDACTED,102.99,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice 19/05/2017,23/05/2017,V002650,102.26,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/05/2017,REDACTED,30.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/05/2017,REDACTED,21.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/05/2017,REDACTED,21.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/05/2017,REDACTED,135.25,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH011/3952,External Provider Professional,115b,Provide SIA door staff for Gloucester Guildhall and other events as required.,23/05/2017,V002639,150.00,General Fund,Nsgl Ltd,17691,,Creditor,CR Extract,GC015246
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH002/3952,External Provider Professional,115b,Provide SIA door staff for Gloucester Guildhall and other events as required.,23/05/2017,V002639,780.63,General Fund,Nsgl Ltd,17691,,Creditor,CR Extract,GC015246
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Staff for Housing Services,23/05/2017,V002497,425.10,General Fund,One To One Recruitment,17032,,Creditor,CR Extract,GC004752
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Staff for Housing Services,23/05/2017,V002522,524.29,General Fund,One To One Recruitment,17032,,Creditor,CR Extract,GC004752
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Community Safety,Third Party Payments,VS001/3901,External Providers Other,115a,Temporary Staff for Housing Services,23/05/2017,V002167,12000.00,General Fund,"Police & Crime Commissioner, Gloucestershire",19188,,Creditor,CR Extract,GC049521
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Premises,PH005/1100,Repairs & Maintenance,112a,"Watercourse/tree clearance works to the rear of properties at Coopers Elm, Quedgeley, Gloucester, GL2 4WE",23/05/2017,V002644,450.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,23/05/2017,V002377,1187.94,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,23/05/2017,V002377,1213.29,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,23/05/2017,V002591,1315.65,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,23/05/2017,V002594,1443.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,23/05/2017,V002593,1665.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,23/05/2017,V002592,1755.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Asset Management,Premises,MK003/1001,Repairs & Maintenance,112a,** Compactor Room Drain Clearance - URGENT,23/05/2017,V002590,110.00,General Fund,Three Counties Drain Service,19154,,Creditor,CR Extract,GC044033
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS003/3952,External Provider Professional,115b,Housing Client medical report,24/05/2017,V002697,20.50,General Fund,2Gether Nhs Foundation Trust,18408,,Creditor,CR Extract,GC016503
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Food safety and Licensing,Employees,FL001/0550,Staff Related Expenses,111d,Competency online training for 2 officers,24/05/2017,V002671,250.00,General Fund,Abc Food Law Ltd,17604,,Creditor,CR Extract,GC014734
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,24/05/2017,V002688,38.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,24/05/2017,V002691,39.11,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,24/05/2017,V002700,41.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,24/05/2017,V002694,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,24/05/2017,V002695,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,24/05/2017,V002693,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,24/05/2017,V002696,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,24/05/2017,V002690,115.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,24/05/2017,V002692,115.71,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,24/05/2017,V002689,154.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH001/1001,Repairs & Maintenance,112a,Replacement batteries in the strobe unit at the Guildhall- Fire alarm system.,24/05/2017,V002683,211.39,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM009/1001,Repairs & Maintenance,112a,Fire risk assessment for North Warehouse,24/05/2017,V002681,220.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1001,Repairs & Maintenance,112a,Fire risk assessment for Coney HIl Cematorium,24/05/2017,V002679,220.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP003/1001,Repairs & Maintenance,112a,"Fire risk assessment for Rangers Centre, Robinswood Hill,Gloucester",24/05/2017,V002678,220.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1001,Repairs & Maintenance,112a,Fire risk assessment for Longsmith Car park,24/05/2017,V002680,220.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Banner Large Glue Stick 40g 0009540BULK,24/05/2017,V002659,0.45,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Banner Whiteboard Marker Ass,24/05/2017,V002659,0.65,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Flipchart Markers Ass,24/05/2017,V002659,0.78,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Black Whiteboard Marker Pens,24/05/2017,V002659,1.10,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Colop Micro 2 Stamp Pad Black.,24/05/2017,V002659,1.12,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Bic Velleda Whiteboard Markers Ass,24/05/2017,V002659,2.36,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Evolution Value A4 Paper 80gsm White (Pack of 2500) EVV2180,24/05/2017,V002687,440.00,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/05/2017,REDACTED,300.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Premises,MU005/1550,Other Premises Costs,112f,"Amount to cover 4 quarterly payments for monitoring, rental and maintenance of alarm systems 22/4/17-21/4/18",24/05/2017,V002530,325.93,General Fund,Chubb Fire & Security Ltd,19270,,Creditor,CR Extract,GC054582
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0550,Staff Related Expenses,111d,Strategy and Policy Development June 2017,24/05/2017,V002665,100.00,General Fund,CIPFA,16916,,Creditor,CR Extract,GC002062
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1500,Other Premises Costs,112f,"Weekly office cleaning, Ranger Centre, Robinswood Hill",24/05/2017,V002702,130.00,General Fund,CV Fisher Cleaning Services,17618,,Creditor,CR Extract,GC014907
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Grant Funded Projects,CAPGRA5,Neighbourhoods,Capital Programme Expend,XCAIG/9001,Capital Programme Expend,313e,"Fencing, Gaelic Ground",24/05/2017,V002701,1590.00,Capital Programme,David Cridland Contracting,20945,,Creditor,CR Extract,GC100088
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Housing Client medical report,24/05/2017,V002698,20.50,General Fund,Dr P Hodges And Partners,18153,,Creditor,CR Extract,GC016169
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC004/1100,Repairs & Maintenance,112a,5 yards of concrete with fibres for delivery Thursday 11th may @8:00am,24/05/2017,V002711,465.82,General Fund,Easy Mix Ltd,16891,,Creditor,CR Extract,GC001403
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,1 x standard Red Rose Tree,24/05/2017,V002635,28.50,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,Red Standard Rose Tree,24/05/2017,V002635,28.50,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,YELLOW STANDARD ROSE TREE,24/05/2017,V002635,28.50,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,flowering cherry tree,24/05/2017,V002635,28.50,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,yellow standard rose,24/05/2017,V002635,28.50,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 X PALE PINK S/R TREE I X ORANGE/RED S/R TREE ,24/05/2017,V002635,57.00,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 x Hard Fucia Shrub Plant  1 x Red Rose Tree  1 x Yellow Rose Tree,24/05/2017,V002635,61.95,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,4 x standard Rose Trees any colour,24/05/2017,V002635,114.00,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,modern.gov restricted mobile app 1/5/17-304/18,24/05/2017,V002239,1000.00,General Fund,Modern Mindset Ltd,20115,,Creditor,CR Extract,GC011065
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Modern.Gov Support fee 1/517-30/4/18,24/05/2017,V002239,7010.00,General Fund,Modern Mindset Ltd,20115,,Creditor,CR Extract,GC011065
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/05/2017,REDACTED,-578.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/05/2017,REDACTED,-88.70,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/05/2017,REDACTED,88.70,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/05/2017,REDACTED,118.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/05/2017,REDACTED,675.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Escrow Agreement: 42057 IDOX PLC,24/05/2017,V002188,560.00,General Fund,Ncc Services Ltd,16953,,Creditor,CR Extract,GC003054
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Escrow 33326 Xpress Software Solutions Ltd,24/05/2017,V002482,630.00,General Fund,Ncc Services Ltd,16953,,Creditor,CR Extract,GC003054
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Escrow Agreement 22287 Northgate Public Services UK Ltd,24/05/2017,V002185,630.00,General Fund,Ncc Services Ltd,16953,,Creditor,CR Extract,GC003054
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Escrow Agreement: 30760 Civica UK Ltd,24/05/2017,V002187,630.00,General Fund,Ncc Services Ltd,16953,,Creditor,CR Extract,GC003054
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Escrow Agreement: 67451 ESRI UK Ltd,24/05/2017,V002186,940.00,General Fund,Ncc Services Ltd,16953,,Creditor,CR Extract,GC003054
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH001/1001,Repairs & Maintenance,112a,"Call out for Stairlift at Gloucester Guildhall-on the 03/05/2017

reference 04/CO/1587955",24/05/2017,V002669,93.75,General Fund,Pickerings Europe Ltd,19390,,Creditor,CR Extract,GC058816
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Fees and Charges,PL003/8390,Other Fees and Charges,122e,"Overpayment :
17/00473/FUL Pullman Place",24/05/2017,V002676,190.00,General Fund,Quattro Design Architects,21099,,Creditor,CR Extract,GC100219
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3022,External Providers Other,115a,Cremation Service fees,24/05/2017,V002699,632.00,General Fund,Selim Smith & Co Funeral Directors,17680,,Creditor,CR Extract,GC015156
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Disbursements,24/05/2017,V002685,6.00,Capital Programme,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,reimbursement re Veale Wasbrough,24/05/2017,V002685,270.00,Capital Programme,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Undertaking for costs VWV Solicitors ref public realm agreement,24/05/2017,V002685,1350.00,Capital Programme,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/05/2017,REDACTED,5.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/05/2017,REDACTED,95.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Woodland Post in memoriam,24/05/2017,V002674,74.45,General Fund,Treasured Memories Limited,17324,,Creditor,CR Extract,GC011058
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,boutonierre plaque,24/05/2017,V002675,107.70,General Fund,Treasured Memories Limited,17324,,Creditor,CR Extract,GC011058
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Asset Management,Premises,MK003/1410,Water Services,112e,Eastgate Market,24/05/2017,V000926,18134.80,General Fund,Waterplus - Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,BI001/3952,External Provider Professional,115b,March 2017 staff memberships,25/05/2017,V002000,493.00,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,BI001/3952,External Provider Professional,115b,APR17 staff memberships,25/05/2017,V002528,522.00,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/05/2017,REDACTED,530.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,25/05/2017,V002708,937.50,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,FS004/3403,General Office Expenses,114e,TISonline Full Subscription 01/04/2017 - 01/04/2018 Invoice 3126713 15/03/2017,25/05/2017,V001193,2750.00,General Fund,Cipfa Business Limited,17226,,Creditor,CR Extract,GC009260
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Repairs to Mobility scooters,25/05/2017,V001903,232.00,General Fund,Disabled Care & Mobility,17418,,Creditor,CR Extract,GC012675
