Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM006/1203,Energy Costs,112b,Meter operator charges for HKP,31/03/2022,720.00,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Supplies and Services,AM006/3034,Contracted Service Provision,114c,Bags of confidential waste,31/03/2022,53.11,General Fund,Printwaste Recycling,19350,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Supplies and Services,AM003/3001,Equipment Furniture Materials,114a,REDACTED,31/03/2022,26182.09,General Fund,REDACTED,16890,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Various Reactive Works Nov/Dec 2021,31/03/2022,12943.81,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Replace flat roof at Caridas House,31/03/2022,1320.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Instal new pump with associated works to pumping station,31/03/2022,12300.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Erect scaffolding for roof repair - Caridas House,31/03/2022,2412.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Various Works,31/03/2022,6089.09,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM010/1410,Water Services,112e,Part Credit stw-INV05821027 Bruton Way - Bus Station,31/03/2022,-310.91,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM006/1410,Water Services,112e,HKP Warehouses  - water charges to 7 March 2022,31/03/2022,52.73,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM006/1410,Water Services,112e,Offices - The Docks  - water charges to 7 March 2022,31/03/2022,9.71,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM009/1410,Water Services,112e,North Warehouse  - water charges to 7 March 2022,31/03/2022,234.19,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM010/1410,Water Services,112e,Bruton Way - Bus Station  - water charges to 7 March 2022,31/03/2022,354.60,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM010/1410,Water Services,112e,"Bus Station, Market Parade  - water charges to 7 March 2022",31/03/2022,148.13,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM009/1203,Energy Costs,112b,North Warehouse - Jan 22,31/03/2022,2903.41,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM010/1203,Energy Costs,112b,Gloucester Bus Station - Jan 22,31/03/2022,27.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM010/1203,Energy Costs,112b,Gloucester Bus Station - Jan 22,31/03/2022,1273.00,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM006/1203,Energy Costs,112b,The Gateway - Jan 22,31/03/2022,27.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM006/1203,Energy Costs,112b,The Gateway - Jan 22,31/03/2022,38.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM006/1203,Energy Costs,112b,The Gateway - Jan 22,31/03/2022,606.58,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Greyfriars Bowling Club - Jan 22,31/03/2022,13.84,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Streetcare UMS  - Jan 22,31/03/2022,12.24,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Streetcare UMS  - Jan 22,31/03/2022,73.61,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Streetcare UMS  - Jan 22,31/03/2022,168.97,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Floodlighting - Jan 22,31/03/2022,11.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Floodlighting Conservative Club - Jan 22,31/03/2022,13.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1204,Energy Costs,112b,Greyfriars Bowling Club - Jan 22,31/03/2022,6.20,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,St Lucys Garden - Jan 22,31/03/2022,14.35,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,The Pumping Station - Jan 22,31/03/2022,66.14,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,The Pumping Station - Jan 22,31/03/2022,67.13,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Widden Street School - Jan 22,31/03/2022,12.31,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Eastgate Street - Jan 22,31/03/2022,1243.76,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Flood Lighting  Cathedral Grounds - Jan 22,31/03/2022,11.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Ladybellegate House - Jan 22,31/03/2022,11.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Side Of Boots Building - Jan 22,31/03/2022,13.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,5 Priory Place - Lighting - Jan 22,31/03/2022,35.03,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM009/1204,Energy Costs,112b,North Warehouse - Jan 22,31/03/2022,1167.42,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM009/1204,Energy Costs,112b,North Warehouse - Jan 22,31/03/2022,1238.94,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM009/1204,Energy Costs,112b,North Warehouse - Jan 22,31/03/2022,2369.30,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM009/1204,Energy Costs,112b,North Warehouse - Jan 22,31/03/2022,-1167.42,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM009/1204,Energy Costs,112b,North Warehouse - Jan 22,31/03/2022,-822.97,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,5 Priory Place - Lighting- Feb 22,31/03/2022,30.33,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Side Of Boots Building- Feb 22,31/03/2022,12.41,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Ladybellegate House- Feb 22,31/03/2022,10.42,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Greyfriars Bowling Club- Feb 22,31/03/2022,11.65,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Eastgate Street- Feb 22,31/03/2022,271.85,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Widden Street School- Feb 22,31/03/2022,11.19,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,The Pumping Station- Feb 22,31/03/2022,69.88,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,St Lucys Garden- Feb 22,31/03/2022,12.87,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1204,Energy Costs,112b,Greyfriars Bowling Club- Feb 22,31/03/2022,5.60,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Floodlighting Conservative Club- Feb 22,31/03/2022,12.41,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Floodlighting- Feb 22,31/03/2022,10.42,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Flood Lighting  Cathedral Grounds- Feb 22,31/03/2022,10.42,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Streetcare UMS - Feb 22,31/03/2022,10.81,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Streetcare UMS - Feb 22,31/03/2022,64.90,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Streetcare UMS - Feb 22,31/03/2022,144.75,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM006/1203,Energy Costs,112b,The Gateway- Feb 22,31/03/2022,33.48,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM006/1203,Energy Costs,112b,The Gateway- Feb 22,31/03/2022,602.14,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM009/1203,Energy Costs,112b,North Warehouse- Feb 22,31/03/2022,2273.53,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM010/1203,Energy Costs,112b,Gloucester Bus Station- Feb 22,31/03/2022,1015.38,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM009/1204,Energy Costs,112b,North Warehouse- Feb 22,31/03/2022,881.85,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1204,Energy Costs,112b,Tuffley Park  gas - January 2022,31/03/2022,1133.40,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1204,Energy Costs,112b,Tuffley Park  gas - February 2022,31/03/2022,778.34,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Third Party Payments,AM040/3950,External Provider Professional,115b,Lease negotiations Kenmare Estates (Co-op Travel),31/03/2022,4750.00,General Fund,M&P Property Consultants LLP,80819,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Third Party Payments,AM040/3950,External Provider Professional,115b,Lease negotiations for Gloucester City Mission Unit 2 Bell Walk,31/03/2022,1000.00,General Fund,M&P Property Consultants LLP,80819,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Third Party Payments,AM040/3952,External Provider Professional,115b,Letting and advisary service for Eastgate Shopping centre,31/03/2022,4000.00,General Fund,M&P Property Consultants LLP,80819,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Electricity - 9 Feb - 10 March 2022 The Club Tuffley Park,31/03/2022,2114.27,General Fund,Opus Energy (Corporate) Ltd,17424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1410,Water Services,112e,93-103 Westgate St  - water charges to 7 March 2022,31/03/2022,77.85,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1410,Water Services,112e,Changing Rooms Hucclecote  - water charges to 7 March 2022,31/03/2022,53.70,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1410,Water Services,112e,former Crackers Nightclub  - water charges to 7 March 2022,31/03/2022,16.47,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1410,Water Services,112e,Information Centre  - water charges to 7 March 2022,31/03/2022,169.39,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1410,Water Services,112e,"Kings House, 1st Floor Offices  - water charges to 7 March 2022",31/03/2022,10740.47,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1410,Water Services,112e,92-94 Westgate Street  - water charges to 7 March 2022,31/03/2022,28.97,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1410,Water Services,112e,Lannett Playing Field  - water charges to 7 March 2022,31/03/2022,16.11,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1410,Water Services,112e,Swiss Cottage  - water charges to 7 March 2022,31/03/2022,17.42,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1410,Water Services,112e,former 11 Grosvenor House  - water charges to 7 March 2022,31/03/2022,253.08,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1410,Water Services,112e,23 Eastgate Street  - water charges to 7 March 2022,31/03/2022,200.38,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1204,Energy Costs,112b,HKP Warehouses - Jan 22,31/03/2022,1659.27,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Feeder Pillar - Jan 22,31/03/2022,27.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Feeder Pillar - Jan 22,31/03/2022,27.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Feeder Pillar - Jan 22,31/03/2022,27.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,King`s House  Market Parade - Jan 22,31/03/2022,1765.99,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Mary Magdelan Chapel - Jan 22,31/03/2022,30.60,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Meter Cupboard Under Ramp - Jan 22,31/03/2022,16.37,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Roman Bastion  Kings Walk - Jan 22,31/03/2022,109.93,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Roman Bastion  Kings Walk - Jan 22,31/03/2022,111.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,St Michaels` Tower - Jan 22,31/03/2022,123.15,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Stall 16  Eastgate Market - Jan 22,31/03/2022,38.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Unit 11 Grosvenor House - Jan 22,31/03/2022,339.07,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Unit 22  Eastgate Market - Jan 22,31/03/2022,27.83,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Unit 22  Eastgate Market - Jan 22,31/03/2022,28.44,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Unit 8 Grosvenor House - Jan 22,31/03/2022,17.17,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Feeder Pillar - Jan 22,31/03/2022,293.76,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,HKP Warehouses - Jan 22,31/03/2022,65.01,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,HKP Warehouses - Jan 22,31/03/2022,2016.21,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,The Lannett Changing Rooms - Jan 22,31/03/2022,14.29,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Unit 10 Grosvenor House - Jan 22,31/03/2022,215.48,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Unit 10 Grosvenor House - Jan 22,31/03/2022,218.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Unit 11 Grosvenor House - Jan 22,31/03/2022,328.87,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,King`s House  Market Parade - Jan 22,31/03/2022,1399.66,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Meter Cupboard Under Ramp- Feb 22,31/03/2022,-16.37,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Meter Cupboard Under Ramp- Feb 22,31/03/2022,-11.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1203,Energy Costs,112b,Meter Cupboard Under Ramp- Feb 22,31/03/2022,-11.16,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1204,Energy Costs,112b,HKP Warehouses- Feb 22,31/03/2022,-2551.88,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Data Restoration,Premises,AM011/1204,Energy Costs,112b,HKP Warehouses- Feb 22,31/03/2022,-2164.07,General Fund,WME West Mercia Energy,17364,
