2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,461.05,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,344.53,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,111.94,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,108.07,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,225.52,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,930,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,60,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2016,REDACTED,-7.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Service & Licence Charges,22/11/2016,426417,1712,NET,Experian Ltd,57191B
Gloucester City Council,23UE,Horsbere Brook Planting Ea,LY147,Contract Payments,0020,Deer Guards,22/11/2016,426418,190,CAP,Mount Pleasant Trees,51352K
Gloucester City Council,23UE,Horsbere Brook Planting Ea,LY147,Contract Payments,0020,Various Items,22/11/2016,426419,74.6,CAP,Mount Pleasant Trees,51352K
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,30 Trier Way - Works,22/11/2016,426442,7400,NET,Beard & Tandy,03160V
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,Works in default,22/11/2016,426390,801.67,NET,Mears Home Improvement Ltd,00096G
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Landrover & Plant Trailer,22/11/2016,426338,282,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,Various,22/11/2016,426356,20.1,NET,Gradko International Ltd,11063B
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,Gala Club - 02/03 Nov 2016,22/11/2016,426352,290,NET,Davis Property Maintenance And Electrical,17276R
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,Use of St Michaels Hall,22/11/2016,426353,480,NET,Court Community Association,57694T
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Cleaning / Domestic Equipment,5011,Brushes,22/11/2016,426360,172,NET,Green And White Ltd,15784J
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Cleaning / Domestic Equipment,5011,Cleaning Supplies,22/11/2016,425812,310.71,NET,Acs Business Supplies Ltd,15791M
Gloucester City Council,23UE,S106 Hempsted Way Play Area,LY156,Contract Payments,0020,Trench & Pipe works,22/11/2016,426376,650,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Safer Gloucester homepage,22/11/2016,426403,225,NET,Icon.Net,52505Z
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,Cleaning Supplies,22/11/2016,425812,48.55,NET,Acs Business Supplies Ltd,15791M
Gloucester City Council,23UE,Tic Trading,LT110,Publications For Sale,5064,Various Books,22/11/2016,426398,115.37,NET,David Whyman Map Sales,02653Z
Gloucester City Council,23UE,Tic Trading,LT110,Trade Refuse Sacks,5040,Trade Sacks,22/11/2016,426023,3697.6,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Tic Trading,LT110,Trade Refuse Sacks,5040,Trade Sacks,22/11/2016,426397,3697.6,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Tourism Marketing,LT100,Security Services Fees,5351,Services December 2016,22/11/2016,426437,92.47,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Tourism Marketing,LT100,Window Cleaning,3610,Window Cleaning,22/11/2016,426389,12,NET,Interserve Fs (Uk) Limited,00442K
Gloucester City Council,23UE,Townscape Heritage Initiative,LY145,Contract Payments,0020,THI Grant 2nd claim,22/11/2016,426325,11961.99,CAP,Cape Homes Limited,17240N
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Internet Service Provider Fees,5429,Charges Oct - Nov 2016,23/11/2016,425421,176.54,NET,Virgin Media Business,01869B
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,Charges,23/11/2016,426144,336.12,NET,O2 Uk,16206Y
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,Charges,23/11/2016,426145,337.78,NET,O2 Uk,16206Y
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,Charges Oct- Nov 2016,23/11/2016,426153,1013.73,NET,O2 Uk,16206Y
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,ChargesOct - Nov 2016,23/11/2016,425816,1030.61,NET,O2 Uk,16206Y
Gloucester City Council,23UE,Celebratory Lights,LT302,Christmas Lights,5024,Consultancy Services,23/11/2016,426379,180,NET,Peter Goodhind Associates Ltd,18890E
Gloucester City Council,23UE,Christmas Lights,GY006,Contract Payments,0020,Various Items,23/11/2016,426351,1500,CAP,Blachere Illuminations Uk Ltd,15818T
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,Post 21/10 - 10/11 2016,23/11/2016,426425,1382.92,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Docks Headlease,RB538,Service Charges,3020,Docks Service Charge,23/11/2016,425575,13847,NET,Gloucester Quays Management Ltd,13497K
Gloucester City Council,23UE,Green Waste Vehicle,RY221,Contract Payments,0020,Kerbie Bag,23/11/2016,426041,20928,CAP,Cromwell Polythene Limited,17204T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2016,REDACTED,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2016,REDACTED,313.76,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2016,REDACTED,106.97,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2016,REDACTED,315.84,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2016,REDACTED,630,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2016,REDACTED,550,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/11/2016,REDACTED,800,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Emergency Lighting,3055,install emergency lights Kings Hse,23/11/2016,426007,2120.64,NET,A & E Fire Equipment Limited,54289L
Gloucester City Council,23UE,Investment Property,RB500,Fire Alarm Maintenance,3053,Fire Alarm Installation,23/11/2016,425324,2382.26,NET,A & E Fire Equipment Limited,54289L
Gloucester City Council,23UE,Investment Property,RB500,Fire Fighting Equipment,3008,Fire Extinguishers,23/11/2016,423930,58.5,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Callout - Fire Panel Faults,23/11/2016,422560,75.25,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Meet & Greet,FP309,Advertising And Publicity,5702,quarter page adverts SEP/OCT16 GTO,23/11/2016,424957,300,NET,Landor Travel Publication Ltd,17284S
Gloucester City Council,23UE,Ranger Centre/Netheridge Wks,RY167,Contract Payments,0020,Various Items,23/11/2016,426400,57.23,CAP,John E Haith Ltd,15864K
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Designer Card Minder,23/11/2016,426378,125,NET,J N E Security Ltd,50340C
Gloucester City Council,23UE,Statutory Testing,RS310,Fees For Services Received,5350,Replacement smoke detectors,23/11/2016,426411,341.93,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Statutory Testing,RS310,Fire Alarm Maintenance,3053,Callout 13/10/16,23/11/2016,426370,53,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,Statutory Testing,RS310,Fire Alarm Maintenance,3053,Install Batteries,23/11/2016,426369,62,NET,Allcoopers Ltd,52921E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,23/11/2016,426115,26.34,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,23/11/2016,426116,11.03,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,23/11/2016,426117,15.3,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,23/11/2016,426125,27.71,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,23/11/2016,426126,44.51,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Building Control,PT400,Fees For Services Received,5350,Building Control Partnership,24/11/2016,426574,16170.45,NET,Stroud District Council,42500D
Gloucester City Council,23UE,Building Control,PT400,Fees For Services Received,5350,Building Control Partnership,24/11/2016,426575,15797.9,NET,Stroud District Council,42500D
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,additional training days,24/11/2016,426509,2250,NET,Toptix (Uk) Ltd,16411V
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,machine rental APR14,24/11/2016,425320,135,NET,La Spaziale Uk Ltd,11823P
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,Pension Excess October 2016,24/11/2016,426401,11609.75,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Hospitality,5122,Festival of Rememberance 06/11/16,24/11/2016,426047,1940,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Civica Fod Contract,RT260,Computer Software <�5000,5425,Open Revenues CTS module annual support,24/11/2016,426377,7100.1,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,Pension Excess October 2016,24/11/2016,426402,902.28,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,Dukes Direct SEP16,24/11/2016,426605,2993.31,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,arrest warrant execution,24/11/2016,426593,60,NET,Assevarate Ltd,11749A
Gloucester City Council,23UE,Council Streetcare Team,HI101,Conference/Meeting Expenses,5510,Registration Fee,24/11/2016,426112,90,NET,Association Of Local Government Ecologists,17258T
Gloucester City Council,23UE,Crematorium,HC200,Book Of Memory,5055,Site Visit 07/11/2016,24/11/2016,426408,60.6,NET,Hilton Cabinet Co Ltd,21910A
Gloucester City Council,23UE,Crematorium,HC200,Maint Of Grounds - General,3030,Fine Bark,24/11/2016,426380,1050,NET,Bhgs Ltd,00247K
Gloucester City Council,23UE,Development Management,PT200,Fees For Services Received,5350,"works re Aldi, Hucclecote Road",24/11/2016,426599,1500,NET,Dpds Ltd,05404V
Gloucester City Council,23UE,Eastgate Rooftop Emerg Works,RY159,Contract Payments,0020,Eastgate car park works,24/11/2016,426607,32633.54,CAP,Universal Sealants (Uk) Ltd,15743Z
Gloucester City Council,23UE,Flex Replacement,LY160,Contract Payments,0020,deposit re 26/6/16,24/11/2016,426608,137.5,CAP,The Warehouse Climbing Centre,11162S
Gloucester City Council,23UE,Flex Replacement,LY160,Contract Payments,0020,hire of mobile wall 26/06/16,24/11/2016,426609,412.5,CAP,The Warehouse Climbing Centre,11162S
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Sud Brook works Cheney Close,24/11/2016,426594,135,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,23UE,Food Safety,HE100,Other Minor Supplies Services,5590,folding probe thermometer,24/11/2016,426511,18,NET,Electronic Temperature Instruments Ltd,04785K
Gloucester City Council,23UE,Food Safety,HE100,Other Minor Supplies Services,5590,folding probe thermometers,24/11/2016,426510,58.5,NET,Electronic Temperature Instruments Ltd,04785K
Gloucester City Council,23UE,Gl1 Emergency Works,RY160,Contract Payments,0020,Fuel Cap,24/11/2016,426503,109.03,CAP,Loxston Groundcare,14309F
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants,7100C,community grant 2016/17,24/11/2016,426582,6535,NET,Gloucester Fm,56154T
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,milk,24/11/2016,426563,4.76,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2016,REDACTED,329.79,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2016,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2016,REDACTED,125,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,DEC-Jan16 brochure distribution,24/11/2016,426528,382.5,NET,Glide Media,58829J
Gloucester City Council,23UE,Internal Audit,RT300,Fees For Services Received,5350,Internal Audit & Risk Management,24/11/2016,425292,45238.25,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2016,REDACTED,996,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temporary staff w/e 07/11/2016,24/11/2016,426406,2204,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temoprary staff w/e 31/10/2016,24/11/2016,426409,2387,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,medical report,24/11/2016,426596,20.5,NET,Rosebank Health,03041E
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,medical report,24/11/2016,426597,20.5,NET,Rosebank Health,03041E
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,A3 Calendar printed,24/11/2016,426501,762,NET,Icon.Net,52505Z
Gloucester City Council,23UE,The Arbor,HC501,Basic Pay -Duty Managers,1501,chalk board menu for tea room,24/11/2016,426541,75,NET,Sign Painting By Dawn,17277N
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,24/11/2016,426583,32.04,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,24/11/2016,426584,14.5,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,24/11/2016,426585,24.39,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,24/11/2016,426586,14.83,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,24/11/2016,426587,48.53,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,24/11/2016,426588,25.11,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,24/11/2016,426589,179.08,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,24/11/2016,426610,406.86,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,24/11/2016,426357,221.12,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/11/2016,REDACTED,48,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Fees For Services Received,5350,November 2016 Staff memberships,25/11/2016,426508,406,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Blackfriars,LA609,Fees For Services Received,5350,CCTV System Fault,25/11/2016,423004,134.5,NET,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,Blackfriars,LA609,Fees For Services Received,5350,Credited,25/11/2016,426444,134.5,NET,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Mobile Phones,5409,GALAXY J3 BLACK,25/11/2016,426645,121.55,NET,O2 Uk,16206Y
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,Plastic Leaf Rake,25/11/2016,426507,59.5,NET,Spaldings,48759Y
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,goods for resale,25/11/2016,424771,38.64,NET,Ashwood & Company,51123D
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,goods for resale,25/11/2016,424791,305.55,NET,Ashwood & Company,51123D
Gloucester City Council,23UE,Contact Centre,RB300,Uniforms,5201,workwear,25/11/2016,426590,214.95,NET,Meltemi Company Clothing Limited,54572N
Gloucester City Council,23UE,Countryside Unit,LP201,Purchase Of Livestock,5843,register female 7545,25/11/2016,426595,25,NET,Gloucester Cattle Society,56263L
Gloucester City Council,23UE,Crematorium,HC200,"Seeds, Trees, Plants, Shrubs",3028,Yellow Roses,25/11/2016,426570,28.5,NET,Genus Plant Sourcing,14143S
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,temporary staff w/e 07/11/2016,25/11/2016,426404,1863.55,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,temporary staff w/e 07/11/2016,25/11/2016,426405,1534.26,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,temporary staff w/c 14/11/16,25/11/2016,426603,736.45,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,temporary staff w/c 14/11 & 21/11,25/11/2016,426612,3087.24,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/11/2016,REDACTED,1000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Events,LT410,Events,5952,Docks Fireworks 2016 balance,25/11/2016,425864,4951.2,NET,Laser Hire,59139U
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,install deep water signs at Olympus Park,25/11/2016,426539,50,NET,Mr M G Horton T/A H&T Property Maintenance,09210X
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,St Peters final maintenance visit,25/11/2016,426592,375,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,goods for resale,25/11/2016,424260,60,NET,Ashwood & Company,51123D
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Fees For Services Received,5350,workware for Guidlhall staff,25/11/2016,426538,656.53,NET,Workware Express Ltd,17189L
Gloucester City Council,23UE,Green Waste Vehicle,RY221,Contract Payments,0020,Kerbie Bag,25/11/2016,426506,20928,CAP,Cromwell Polythene Limited,17204T
Gloucester City Council,23UE,Head Of Regeneration & Eco Dev,GO102,Advertising And Publicity,5702,Feature in August 16 Issue,25/11/2016,425424,1200,NET,Moose Marketing & Pr,03952A
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,medical report,25/11/2016,426567,20.5,NET,Rosebank Health,03041E
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,HOUSING RIA,25/11/2016,426646,588.52,NET,Chawda Holdings Ltd,08904N
Gloucester City Council,23UE,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,temporary staff w/e 18/11/16,25/11/2016,426611,374.97,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,November 2016 service fee,25/11/2016,426562,478446.3,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,October 2016 commodity top up,25/11/2016,426561,25856,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temporary staff w/c 14/11/16,25/11/2016,426602,2387.58,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Questionnaire,25/11/2016,426350,38.5,NET,Partners In Health,06868K
Gloucester City Council,23UE,Superbreak,LT104,Materials For Sale,5080,tickets sold on commission,25/11/2016,426565,497.92,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,Superbreak,LT104,Materials For Sale,5080,tickets sold on commission,25/11/2016,426566,59,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,Superbreak,LT104,Sale Of Goods And Services,9230,tickets sold on commission,25/11/2016,426565,-41.48,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,Superbreak,LT104,Sale Of Goods And Services,9230,tickets sold on commission,25/11/2016,426566,-4.91,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,25/11/2016,426578,69.99,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food w/e 06/11/2016,25/11/2016,426149,212.02,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Operational Equipment <�5000,5012,VGA Cable,25/11/2016,426069,100,NET,Revolution Multimedia,07880L
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Fees For Services Received,5350,ICT Strategy Development,28/11/2016,426066,6825,NET,Socitm Service Ltd,52552P
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Internet Service Provider Fees,5429,Charges,28/11/2016,426133,16.99,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,Celebratory Lights,LT302,Christmas Lights,5024,Xmas lights brackets,28/11/2016,426689,120,NET,Mpl Wrought Iron Llp,03907P
Gloucester City Council,23UE,Cemeteries,HC300,Repair/Maint Of Monuments,3004,RC 28/15 & fibers for Cemetary,28/11/2016,426700,458.48,NET,Easy Mix Ltd,01403L
Gloucester City Council,23UE,Cemeteries,HC300,Tyres,4014,vehicle tyres,28/11/2016,426686,91.92,NET,Ats Euromaster Ltd,06005E
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Fees For Services Received,5350,NI charges APR-SEP16,28/11/2016,425201,4435.68,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Countryside Unit,LP201,Contract Cleaning,3620,ranger centre cleaning,28/11/2016,426690,130,NET,Cv Fisher Cleaning Services,14907C
Gloucester City Council,23UE,Crematorium,HC200,National Assist Act Burial Exp,5593,Fees re Funeral 10/11/16,28/11/2016,426701,628,NET,Selim Smith & Co Funeral Directors,15156X
Gloucester City Council,23UE,Development Management,PT200,Printing,5300,planning printing,28/11/2016,426692,2795,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Events,LT410,Fees For Services Received,5350,Docks fireworks First Aid cover 2016,28/11/2016,426504,748,NET,St John Ambulance,03597Y
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants,7100C,COMMUNITY GRANT 2016/17,28/11/2016,426731,600,NET,Abbeydale Community Association,50263V
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants,7100C,COMMUNITY GRANT 2016/17,28/11/2016,426732,2985,NET,Friends Of Saintbridge Pond,04367J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2016,REDACTED,1200,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,MEMBERS ALLOCATION GRANT 2016/17,28/11/2016,426733,500,NET,My:Uk,10755R
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2016,REDACTED,320,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2016,REDACTED,900,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2016,REDACTED,440,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2016,REDACTED,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2016,REDACTED,-48,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2016,REDACTED,-135,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Head Of Regeneration & Eco Dev,GO102,Advertising And Publicity,5702,November 2016 special feature,28/11/2016,426688,1400,NET,Moose Marketing & Pr,03952A
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,storage fees,28/11/2016,426696,202.5,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Investment Property,RB500,Asbestos Management Plan,3003,Wessex House technical services,28/11/2016,426685,1495,NET,Mss Group,14469F
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2016,REDACTED,8.7,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,medical report,28/11/2016,426693,20.5,NET,Dr R Watkins & Partners,59237H
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Sewerage And Environ Charges,3402,JUN16 bi-monthly drain check,28/11/2016,426705,180,NET,The Drain Man Ltd,16460F
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Window Cleaning,3610,OCT16 window cleaning,28/11/2016,426684,140,NET,Cornwall Cleaning Services,14050A
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2016,REDACTED,6092,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,Taxi Marshall - 07 & 08 Oct 2016,28/11/2016,426367,86.25,NET,Cuff Facilities Ltd,16436C
