Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,GF NEM S/C 25/12/2023 to 24/03/2024,04/12/2023,1670.50,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,37-41 KW S/C 25/12/2023 to 24/03/2024,04/12/2023,4513.25,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Unit 39 KW S/C 24/03/2023 to 24/03/2024,04/12/2023,1215.25,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Eastgate shopping centre September void Invoices 20 Eastgate Street 29/09/23 to 24/12/23,13/12/2023,8105.05,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,32 Eastgate s/c 29/09/23 to 24/12/2023,13/12/2023,8105.05,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,11 Southgate street 29/09/23 to 24/12/23,13/12/2023,1409.81,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,1 The Forum 29/09/23 to 24/12/23,13/12/2023,102.50,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,2-3 the Forum 29/09/23 to 24/12/23,13/12/2023,7697.73,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,1-3 Bell Walk 29/09/23 to 24/12/23,13/12/2023,3461.88,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,9 Bell Walk 29/09/23 to 24/12/23,13/12/2023,1629.17,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,11 Bell Walk 29/09/23 to 24/12/23,13/12/2023,1771.72,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,15 bell Walk 29/09/23 to 24/12/23,13/12/2023,875.68,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,23 Bell Walk 29/09/23 to 24/12/23,13/12/2023,1710.63,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,2 Bell Walk 29/09/23 to 24/12/23,13/12/2023,2749.22,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,21-25 Southgate Street 29/09/23 to 24/12/23,13/12/2023,2128.34,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,"Part 1st floor, 2nd floor 22 Southgate Street",13/12/2023,2276.76,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,20-22 Bell Walk 29/09/23 to 24/12/23,13/12/2023,5661.35,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,20-22 storage Bell Walk 29/09/23 to 24/12/23,13/12/2023,114.04,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv. 725959  s/c 12-16 Bell Walk,18/12/2023,6394.48,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751107 Unit 29 KW S/C,18/12/2023,4564.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751112 Unit 40 KW S/C,18/12/2023,1193.50,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751102 Unit 21 KW S/C,18/12/2023,6000.75,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv. 738846 37-41 Clarence Street Mall income s/c 01/01/22 to 32/12/22,18/12/2023,27578.38,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 740785 S/C 15/01/22 to 28/09/23  unit 21 KW,18/12/2023,40542.05,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 743300 Unit 10 KW S/C,18/12/2023,2821.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Invoice 743301 Unit 11 KW S/C,18/12/2023,2724.50,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 743302 Unit 12 KW S/C,18/12/2023,3794.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Invoice 743303  Unit 17 KW S/C,18/12/2023,3949.25,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 743304 Unit 18 KW S/C,18/12/2023,8524.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Invoice 743308 37-41 Clarence Street KW,18/12/2023,4235.25,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 743309 Unit 26 KW S/C,18/12/2023,4806.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Invoice 743311 Unit 31 KW S/C,18/12/2023,6319.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 743313 Unit 38 KW S/C,18/12/2023,1215.25,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 743319 Unit 37/48 KW s/c,18/12/2023,2386.75,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,inv 743322 Unit 57 KW S/C,18/12/2023,995.25,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Invoice 751081 37-41Clarence Street KW,18/12/2023,9726.71,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751082 units 13 and 14 KW S/C,18/12/2023,6643.84,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 743305 Unit 18 37-41 KW S/C,18/12/2023,4846.50,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751087 37-41 KW Clarence St S/C,18/12/2023,9726.71,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Invoice 751096 Unit 11 KW S/C,18/12/2023,2724.50,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751097 Unit 12 KW S/C,18/12/2023,3794.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751098 Units 12 & 14 KW S/C,18/12/2023,2500.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751099 Unit 17 KW S/C,18/12/2023,3949.25,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Invoice 751100 Unit 18 KW S/C,18/12/2023,8524.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751101 Unit 19 KW S/C,18/12/2023,4846.50,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751104 37-41 Clarence St S/C,18/12/2023,4235.25,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751105 Unit 26 s/c shortfall KW,18/12/2023,4806.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Invoice 751108 Unit 31 KW S/C,18/12/2023,6319.00,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751110 Unit 38 S/C KW,18/12/2023,1215.25,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1301,Rent,112c,Inv 751119 Unit 57 KW S/C,18/12/2023,995.25,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751131 20 Eastgate Street  S/C,18/12/2023,8105.05,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751133 32 EG  S/C,18/12/2023,8105.05,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751136 11 Southgate Street ESC S/C,18/12/2023,1409.81,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751146 1 The Forum EG S/C,18/12/2023,102.50,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751147 2-3 the Forum EG S/C,18/12/2023,7697.73,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inc 751150 1-3 Bell Walk EG S/C,18/12/2023,3461.88,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751153 9 Bell Walk EG S/C,18/12/2023,1629.17,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751154 11 bell Walk EG S/C,18/12/2023,1771.72,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751159 23 Bell Walk EG S/C,18/12/2023,1710.63,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Invoice 751164 2 Bell Walk EG S/C,18/12/2023,2749.22,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751166 21-25 Southgate Street S/C,18/12/2023,2128.34,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751167 Pt 1st FL EG S/C,18/12/2023,2276.76,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751174 20-22 Bell Walk EG S/C,18/12/2023,5661.35,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751175 20-22 Bell Walk EG S/C,18/12/2023,114.04,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751176 Mauray House EG S/C,18/12/2023,1812.63,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Inv 751177 Addison House EG S/C,18/12/2023,469.85,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,Inv 751179 Unit 1 St Os S/C,18/12/2023,395.23,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Invoice 751156 15 bell Walk EG S/C,18/12/2023,875.68,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Land adjacent to former Spartans St Oswalds Electric  1/11/2023 to 30/11/2023,18/12/2023,30.13,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Invoice E79258961011 unit 6 Kings House,06/12/2023,160.43,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Invoice E79258961011 unit 6 Kings House,06/12/2023,10.00,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,A/C 671 179 258 961 6 Kings House Market Parade 14/11/23 to 12/12/23,20/12/2023,165.96,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Late payment charge 6 Kings House,20/12/2023,10.00,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Alarm activation call out kings House 7/11/23 Inv no 67696,21/12/2023,40.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Rent 13/10/2023 to 12/10/2024,04/12/2023,20.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1005,Repairs & Maintenance,112a,St Oswalds Pool,06/12/2023,225.00,General Fund,Goodhind Engineering Consultants Ltd,19109,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Tuffley Avenue 14/08/2023 to 16/11/2023 a/c 1522514,06/12/2023,496.22,General Fund,Opus Energy (Corporate) Ltd,17424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM038/3952,External Provider Professional,115b,recharge 44 of fees re Kings Walk Shopping Centre,20/12/2023,40062.60,General Fund,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM038/3952,External Provider Professional,115b,Recharge 45 of fees relating to Kings Walk Shopping Centre,20/12/2023,119722.71,General Fund,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM038/1005,Repairs & Maintenance,112a,Invoice 228838 Certificate no 3 Former Primark asbestos clearance,20/12/2023,2145.01,General Fund,Shield Environmental Services Ltd,81803,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM040/3950,External Provider Professional,115b,Invoice DEB Lease renewal Unit 6 Market Way,18/12/2023,212.50,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,DCA charge disputed - account 7002876705 rear of 8 Market Parade - reversed,20/12/2023,52.58,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,DCA charge disputed - account 7002876705 rear of 8 Market Parade - reversed,20/12/2023,82.94,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,DCA charge disputed - account 7002876705 rear of 8 Market Parade - reversed,20/12/2023,170.00,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,account 7002876705 rear of 8 Market Parade credit for charges on WP-INV00240356 (paid in full),20/12/2023,-135.52,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking adjacent to 43 Alma Place water charges to 7/11/23,20/12/2023,43.60,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking adjacent to 48 Alma Place water charges to 7/11/23,20/12/2023,43.60,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former 11 Grosvenor House site water charges to 7/11/23,20/12/2023,171.23,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking opposite  16-18 Alma Place water charges to 7/11/23,20/12/2023,60.07,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Car parking Sinope Street water charges to 7/11/23,20/12/2023,84.74,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers Nightclub site water charges to 7/11/23,20/12/2023,11.18,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP Warehouses water charges to 7/11/23,20/12/2023,7.35,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former bus station site Market Parade water charges to 7/11/23,20/12/2023,199.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor offices water charges to 7/11/23,20/12/2023,1619.16,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Offices, The Docks GL1 2EH water charges to 7/11/23",20/12/2023,5.03,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st floor offices credited charges re 00706987,20/12/2023,-506.24,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st floor offices credited charges re 00707038,20/12/2023,-522.47,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st floor offices credited charges re 00707292,20/12/2023,-6699.85,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,reversal to clear invalid charges on account 7002876705,20/12/2023,-204.00,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking adjacent to 43 Alma Place water charges to 7/12/23,20/12/2023,42.19,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor Offices water charges to 7/12/23,20/12/2023,291.78,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former bus station site water charges to 7/12/23,20/12/2023,193.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Offices, the Docks GL1 2EH water charges to 7/12/23",20/12/2023,4.87,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP Warehouses water charges to 7/12/23,20/12/2023,7.11,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers Nightclub site water charges to 7/12/23,20/12/2023,10.81,General Fund,Waterplus,16907,
