Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Financial Services,Employees,PS001/0360,Staff Salary Costs Other,111b,Non-ill health retirement/redundancy charges for August 2017,05/12/2017,V006784,7357.80,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Installation of field gate and kissing gate at Robinswood Hill,01/12/2017,V006715,280.00,General Fund,Gloucestershire Wildlife Management,19190,,Creditor,CR Extract,GC049628
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3952,External Provider Professional,115b,"services re 35 Nox tubes and associated analysis, results and postage.",14/12/2017,V007055,121.75,General Fund,Gradko International Ltd,20112,,Creditor,CR Extract,GC011063
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Third Party Payments,AM035/3952,External Provider Professional,115b,Consultancy fee for AutoCAD services for October 2017,04/12/2017,V006730,570.00,General Fund,Graham Parker Environmental Design Solutions,18303,,Creditor,CR Extract,GC016390
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Kingsway Manor Farm Play Area Supply & fit new springer,04/12/2017,V006187,249.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Clock Tower Park Play Area Replace 3 x damaged grass mats Replace 2 x 100 x 200 section sleepers Quote ref: CS/1017,04/12/2017,V006188,195.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,"Matson Park (Redwell Road play area).  To supply and install 100m of 1m high timber post and rail `play area spec` fencing with green weldmesh infill.  To install 2no. self closing gates (supplied by GCC - one single, one combi).  Quotation ref: 37976/FP/",01/12/2017,V006725,263.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,Kingsway Manor Farm Play Area - Kompan Spica supply & fit new bearing,05/12/2017,V006783,287.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,"Slide at Waterwells - concrete in a galvanised cycle hoop from slide entranced to meet safety regs
Ref: CS 1117",06/12/2017,V006896,261.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Seventh Avenue - Remove old & fit new Anti wrap swing fittings,14/12/2017,V007017,39.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"To rebuild sign and install into original locationIncludes welding the steel frame",18/12/2017,V007087,98.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Randwick Park access - alley way from Grange RdVegetation removal (remove & refit chain link fence) spray when re-growth shows using glyphosate,20/12/2017,V007091,25.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Robinswood Hill - Picnic table repairs. Supply & fit replacement recycled plastic slats x 10 slats,20/12/2017,V007092,145.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3203,Printing & Stationery,114d,EP signs for various locations in the City,08/12/2017,V006956,289.08,General Fund,Hanman Split Ltd,19345,,Creditor,CR Extract,GC056889
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/12/2017,REDACTED,21.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3404,General Office Expenses,114e,Renewal of Gloucester Blackfriars listing on Hitched.co.uk for 2018.,20/12/2017,V007119,849.00,General Fund,Hitched Limited,18204,,Creditor,CR Extract,GC016221
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,05/12/2017,V006780,149.73,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit for Jaffa cakes - returned goods,14/12/2017,V006811,-14.25,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,14/12/2017,V007030,0.00,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,14/12/2017,V007030,116.47,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,21/12/2017,REDACTED,2980.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS002/3607/C204,Members Allows and Expenses,114k,Leadership Academy Modules x3 attendee Cllr Coole,14/12/2017,V007003,85.00,General Fund,Improvement & Development Agency,19305,,Creditor,CR Extract,GC055793
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,2nd half of annual support contract for telephony,04/12/2017,V006764,2498.75,General Fund,Indigo Telecom Group Ltd,17221,,Creditor,CR Extract,GC009159
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Premises,FL004/1550,Other Premises Costs,112f,To supply 2 SIA Licensed Security Staff.  1st to 30 November 2017,05/12/2017,V006781,580.00,General Fund,JAKK Security,21240,,Creditor,CR Extract,GC100325
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/12/2017,REDACTED,2533.68,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1303,Rent,112c,various tenants,14/12/2017,V007018,5049.48,General Fund,James Legge Property (Ltd),17160,,Creditor,CR Extract,GC007844
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,04/12/2017,V006330,112.66,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Cakes and Bread,04/12/2017,V006331,68.25,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,04/12/2017,V006677,158.92,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Cakes and Bread,06/12/2017,V006900,16.24,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3103,Catering,114b,Buffet 15/11/17 invoice number 0000136932.,08/12/2017,V006911,40.90,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3103,Catering,114b,Buffet 16/11/17 invoice number 0000137013,08/12/2017,V006912,41.92,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3103,Catering,114b,Buffet  menu n2 14/12/17 x10 invoice 0000137959,18/12/2017,V007104,44.80,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/12/2017,REDACTED,42.00,Balance Sheet,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/12/2017,REDACTED,5049.48,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/12/2017,REDACTED,4721.57,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Visitor Experience,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Meat/Fish Waste Eastgate Market December 2017,14/12/2017,V006971,60.00,General Fund,John Pointon & Sons Ltd,21291,,Creditor,CR Extract,GC100371
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/12/2017,REDACTED,3175.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Strategic Client,Third Party Payments,AM035/3952,External Provider Professional,115b,"Valuation of land at St Oswalds, Gloucester",21/12/2017,V007175,4900.00,General Fund,Jones Lang LaSalle Ltd,20884,,Creditor,CR Extract,GC100038
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/12/2017,REDACTED,31.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/12/2017,REDACTED,246.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station Stage 2 Tender Action & Mobilisation,05/12/2017,V006795,1447.00,Capital Programme,Julian Stokes Management Ltd,17212,,Creditor,CR Extract,GC009046
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1303,Rent,112c,various tenants,08/12/2017,V006949,3171.34,General Fund,Kalmwood Ltd,17193,,Creditor,CR Extract,GC008568
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2017,REDACTED,800.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2017,REDACTED,738.46,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,**In accord with our discussions please arrange for the earth bank to be moved to allow vehicle access and egress on Tuesday 14 November and reinstate as soon as practical after the Christmas break.  St Oswalds Gloucester,05/12/2017,V006650,165.00,General Fund,Ken Pink Plant Hire Ltd,19344,,Creditor,CR Extract,GC056884
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"**Car Parks & North Warehouse - Please supply grit to grit bins & snow clearance (when necessary),as per your quote dated 02/11/17",04/12/2017,V006732,259.00,General Fund,Ken Pink Plant Hire Ltd,19344,,Creditor,CR Extract,GC056884
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Strategic Client,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,New Bus Station main construction contract,01/12/2017,V006678,463684.54,Capital Programme,Kier Construction - Central,18906,,Creditor,CR Extract,GC017200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1303,Rent,112c,various tenants,08/12/2017,V006948,786.40,General Fund,Kimbrose Ltd,17106,,Creditor,CR Extract,GC006333
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Asset Management,Capital Programme Expend,XCMP2/9001,Capital Programme Expend,313e,"** Please erect approx. 3 metre high scaffold tower for access to replace broken window, to be undertaken at 8am on Weds 9/8/17",05/12/2017,V006679,150.00,Capital Programme,King Scaffolding Ltd,18223,,Creditor,CR Extract,GC016240
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Asset Management,Capital Programme Expend,XCMP2/9001,Capital Programme Expend,313e,"** Please erect approx. 3 metre high scaffold tower for access to replace broken window, to be undertaken at 8am on Weds 9/8/17",05/12/2017,V006679,450.00,Capital Programme,King Scaffolding Ltd,18223,,Creditor,CR Extract,GC016240
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,xcreg/9001,Capital Programme Expend,313e,Public realm works Gloucester Docks,01/12/2017,V006581,100916.88,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,xcreg/9001,Capital Programme Expend,313e,Public realm works Gloucester Docks,21/12/2017,V006959,1000.00,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,HCA Regeneration Grant Money,CAPHCA5,Property,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Public realm works within Gloucester Docks adjacent to the Soldiers of Gloucester Museum.,21/12/2017,V007107,600.00,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,xcreg/9001,Capital Programme Expend,313e,Public realm works Gloucester Docks,21/12/2017,V007155,8372.00,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,HCA Regeneration Grant Money,CAPHCA5,Property,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Public realm works within Gloucester Docks adjacent to the Soldiers of Gloucester Museum.,21/12/2017,V007166,124281.06,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Asset Management,Third Party Payments,AM034/3952,External Provider Professional,115b,Kings Quarter Consultant,05/12/2017,V006666,10150.00,General Fund,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL004/3952,External Provider Professional,115b,Car parking strategy,21/12/2017,V007191,11600.00,General Fund,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/12/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press notice - Thursday 23rd November 2017,04/12/2017,V006577,204.51,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH002/3404,General Office Expenses,114e,Gloucester Guildhall adverts,05/12/2017,V006774,450.00,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice - Thursday 14th December 2017,20/12/2017,V007120,525.89,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/12/2017,REDACTED,350.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/12/2017,REDACTED,1200.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,"1 x Apple, Hunt`s Duke of Gloucester on Malus rootstock",20/12/2017,V007086,15.00,General Fund,Lodge Farm Trees,17005,,Creditor,CR Extract,GC004241
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,2 x Blaisdon Red Plum Trees (1 as a commemorative tree),20/12/2017,V007086,30.00,General Fund,Lodge Farm Trees,17005,,Creditor,CR Extract,GC004241
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/12/2017,REDACTED,7751.71,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Grant Money from Gloucester Culture Trust to cover Gloucester Carnival 2017,06/12/2017,V006810,-9948.30,General Fund,Marketing Gloucester Ltd,17208,,Creditor,CR Extract,GC008925
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Grant Money from Gloucester Culture Trust to cover Gloucester Carnival 2017,06/12/2017,V006810,1190.00,General Fund,Marketing Gloucester Ltd,17208,,Creditor,CR Extract,GC008925
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Grant Money from Gloucester Culture Trust to cover Gloucester Carnival 2017,06/12/2017,V006810,8758.30,General Fund,Marketing Gloucester Ltd,17208,,Creditor,CR Extract,GC008925
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Grant Money from Gloucester Culture Trust to cover Gloucester Carnival 2017,06/12/2017,V006810,9948.30,General Fund,Marketing Gloucester Ltd,17208,,Creditor,CR Extract,GC008925
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,gp001/3952,External Provider Professional,115b,Grant Money from Gloucester Culture Trust - GL Cards,18/12/2017,V007111,6750.00,General Fund,Marketing Gloucester Ltd,17208,,Creditor,CR Extract,GC008925
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,gp001/3952,External Provider Professional,115b,Grant Money from Gloucester Culture Trust - Professional Fees,18/12/2017,V007111,7000.00,General Fund,Marketing Gloucester Ltd,17208,,Creditor,CR Extract,GC008925
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,GP001/3952,External Provider Professional,115b,"50% of the Full bid to DCMS FFN Challenge Fund, work for full fibre Network",18/12/2017,V007112,8500.00,General Fund,Marketing Gloucester Ltd,17208,,Creditor,CR Extract,GC008925
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,"Councillors Community Fund joint application from Cllr Lugg, Cllr Haigh and Cllr Coole for publicity and signage",04/12/2017,V006726,500.00,General Fund,Matson and Robinswood Neighbourhood Watch Project,21566,,Creditor,CR Extract,GC100613
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Your Gloucester Grant 2017/18,04/12/2017,V006727,500.00,General Fund,Matson Anglers cic,21560,,Creditor,CR Extract,GC100607
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,"Councillors Community Fund 2017/18.  Joint application from Cllr Coole, Cllr Haigh and Cllr Lugg",14/12/2017,V007050,500.00,General Fund,Matson Anglers cic,21560,,Creditor,CR Extract,GC100607
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2017,REDACTED,95.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Business Support,Employees,EP001/0550,Staff Related Expenses,111d,Colony Training (6 people) 16 to 17th January 2018,04/12/2017,V006573,1450.00,General Fund,MCPC Systems (Uk) Ltd,17529,,Creditor,CR Extract,GC014043
