Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1410,Water Services,112e,credit re invoice 00765606,23/07/2020,-225.69,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,credit re invoice 00765620,23/07/2020,-273.72,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1410,Water Services,112e,credit re invoice 00765689,23/07/2020,-262.95,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,WME GLCTY168 Electricity charges June 2020 - reduced  rate VAT,23/07/2020,2814.15,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,WME GLCTY168 Gas charges June 2020  - reduced rate VAT,23/07/2020,113.03,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,WME GLCTY168 Electricity charges  June 2020 - standard rate VAT,23/07/2020,27376.21,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,WME GLCTY168 Gas charges June 2020  - standard rate VAT,23/07/2020,7654.85,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Car park Sinope Street Tariff savings for June 2020,10/07/2020,13.14,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Great Western Road car park Tariff savings for June 2020,10/07/2020,13.15,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,Tuffley Park gas 5.6.20 - 5.7.20,28/07/2020,150.61,General Fund,E.ON,16895,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Bruton way car park electricity,15/07/2020,42.35,General Fund,EDF Energy Customers,80234,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Tuffley Park electricity 10.5.20 - 9.6.20,14/07/2020,921.45,General Fund,Opus Energy (Corporate),17424,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Tuffley Park - electricity 10.6.20 - 9.7.20,14/07/2020,1333.46,General Fund,Opus Energy (Corporate),17424,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House water charges 7/6/20 to 7/7/20,23/07/2020,291.88,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park adj 48 Alma Place water charges 7/6/20 to 7/7/20,23/07/2020,35.79,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car park Sinope Street water charges 7/6/20 to 7/7/20,23/07/2020,68.26,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former bus station site Market Parade water charges 7/6/20 to 7/7/20,23/07/2020,159.11,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st floor offices water charges 7/6/20 to 7/7/20,23/07/2020,96.48,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,water charges for car park adj 43 Alma Place 7/6/20 to 7/7/20,23/07/2020,35.79,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,water charges for car park opp 16-18 Alma Place 7/6/20 to 7/7/20,23/07/2020,48.79,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"water charges for Offices, The Docks GL1 2EH 7/6/20 to 7/7/20",23/07/2020,9.26,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,water charges for the now demolished Crackers Nightclub Bruton Way 7/6/20 to 7/7/20,23/07/2020,16.52,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,credit re invoice 19/0032065 - paid in full 2/4/20 - incorrect dates shown on invoice,13/07/2020,-1591.51,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,St Oswald`s Rent Collection fee 30.11.19 to 31.12.19,13/07/2020,1591.51,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,Rent  collection fees St Oswald`s  01.01.20 to 31.03.20,14/07/2020,1908.52,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,St Oswald`s Park Rent Collection 01.01.20 to 30.06.20,23/07/2020,526.82,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,credit note 867055/325 clears the rent in advance billed in error,24/07/2020,6375.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,service charge on account 1/4/20 - 31/3/21,24/07/2020,3580.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,credit for rent in advance incorrectly billed on invoice 867055/295,24/07/2020,-6375.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM024/1001,Repairs & Maintenance,112a,job queried - credit note NP59694CR clears this,28/07/2020,565.11,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM024/1001,Repairs & Maintenance,112a,Full credit of invoice NP58917,28/07/2020,-565.11,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,06/07/2020,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,21/07/2020,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3521,Communications and Computing,114f,transaction charges for Post Office and Paypoint transactions for June 2020,27/07/2020,926.60,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3521,Communications and Computing,114f,transaction charges,27/07/2020,4519.42,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3521,Communications and Computing,114f,Rental desktop terminals for worldpay,27/07/2020,105.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,"CAS Upgrade 
Server upgrade from unsupported server",03/07/2020,2250.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,CIVICA CCN 88 SD Premium New Burdens Funding for HB,06/07/2020,2248.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - CCN 89  Additional resource to implement COVID 19 changes to the Revenues and Benefits Service (up to 01 June 2020),06/07/2020,5775.92,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f," Licence, Support & Maintenance for HB Debt Service Module  Invoice Ref: M/RB075713",21/07/2020,714.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,"Annual License, Support and Maintenance for the DHP e-form  Invoice Ref: M/RB075718",24/07/2020,1290.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - provision of core Revenue & Benefits Service  August 2020  REF: C/BG199679,29/07/2020,140645.05,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c, CIVICA - DUKES Enforcement Agents Recharges for the period 05.05.2020 to 08.07.2020  Invoice Ref: GND0217,30/07/2020,2985.12,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - DUKES Enforcement Agents Recharges for the period 05.05.2020 to 08.07.2020  Invoice Ref: GND0217,30/07/2020,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - NI excess charge for the period April 2020 to June 2020  Invoice ref: GND0218,30/07/2020,3478.25,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3530,Communications and Computing,114f,CIVICA postal charge for May 2020  Inv Ref: 1800576151,01/07/2020,46.71,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,06/07/2020,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Vat on Fees collected,17/07/2020,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on fees collected,24/07/2020,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on fees collected,27/07/2020,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on fees collected,27/07/2020,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,June 2020 payroll charges,06/07/2020,3079.17,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,May 2020 counselling sessions x 2,21/07/2020,135.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Extra order needed to cover Q4 one legal charges,23/07/2020,26501.53,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal 2019/20 Charges,23/07/2020,73389.08,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cultural Development,Supplies and Services,GH005/3103,Catering,114b,For 5 Gloucester Gold 12 x 500 ml bottle case for Gloucester Guildhall Bar & Kitchen. (Inv. 16001 dated 06.03.20),16/07/2020,107.70,General Fund,Gloucester Brewery,17463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU002/1550,Other Premises Costs,112f,For Glevum Security  providing keyholding and alarm response service at Museum of Gloucester  01.09.19 - 31.08.20.,22/07/2020,185.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU005/1550,Other Premises Costs,112f,For Glevum Security providing keyholding and alarm response service at folk museum  01.09.19 - 31.08.20.,22/07/2020,185.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Supplies and Services,MU002/3401,General Office Expenses,114e,For Condition survey of portrait of Robert Bransby Cooper for Museum of Gloucester,15/07/2020,40.00,General Fund,M&G Transport & Technical Services Ltd,80373,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1001,Repairs & Maintenance,112a,credit note PSCM106418 clears this,14/07/2020,18.33,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Museum of Glouccester Aquafund consumption savings June 2020,10/07/2020,6.94,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,former Folk Museum Aquafund consumption savings June 2020,10/07/2020,12.54,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,"***MOG. Attend and fix fault on air con unit. Works done on 12th March, delay with invoice due to covid restrictions",13/07/2020,180.25,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,part credited on PSCM106418,14/07/2020,18.32,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,part credited on PSCM106425,14/07/2020,0.01,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,to credit invoice SOI0297531,14/07/2020,-18.33,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,to credit invoice SOI0301770,14/07/2020,-18.33,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,to credit invoice SOI0314642,14/07/2020,-18.33,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,to part credit invoice SOI0301770,14/07/2020,-0.01,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,credited on PSCM106425,14/07/2020,18.33,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1001,Repairs & Maintenance,112a,***MOG. Call out for burning smell from light fittings ,09/07/2020,180.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,water charges for former Folk Museum 07/04/20 to 07/07/20,23/07/2020,241.67,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Museum of Gloucester water charges 7/6/20 to 7/7/20,23/07/2020,93.99,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,credit re invoice 00765628,23/07/2020,-90.08,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,credit re invoice 00765690,23/07/2020,-87.48,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,Shopmobility Aquafund consumption savings June 2020,10/07/2020,1.42,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1001,Repairs & Maintenance,112a,"Shopmobility, carry out roof repairs as agreed on site with DT",28/07/2020,2062.78,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,water charges for Shopmobility Base 7/6/20 to 7/7/20,23/07/2020,32.92,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Visitor Experience,Premises,SM001/1500,Other Premises Costs,112f,Aquarius 1000ml gel dispenser x 2  / 2work centre feed roll 2-ply 150 metre blue pack of 6 C2B150 / 2work antibacterial blue soap 330MI pack of 6 ,15/07/2020,86.94,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Visitor Experience,Premises,SM001/1500,Other Premises Costs,112f,"For ref no. SORD00820968 - All purpose cloths, 5ltr liquid sainitiser, anti-bacterial hand and surface wipes, vinyl gloves, kitchen roll.(SINV00621612) ",15/07/2020,38.97,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Visitor Experience,Premises,SM001/1500,Other Premises Costs,112f,"For ref no. SORD00820968 - All purpose cloths, 5ltr liquid sainitiser, anti-bacterial hand and surface wipes, vinyl gloves, kitchen roll.(SINV00621612)",15/07/2020,185.48,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,City Improvement & Environment,Third Party Payments,EP001/3952,External Provider Professional,115b,8 yard skip for Saintbridge allotments in Cheyney Close  Glos GL4 4PR.  To be delivered to second gate along access track,03/07/2020,237.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,"Our Ref: 44742/CS/0620 RE: Paygrove Lane, Play Area   Quotation   To supply and lay new EPDM rubber wet pour to x 3 zones under the swings, includes heras panels for 24 hours ",22/07/2020,495.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Estcourt Park Aquafund consumption savings June 2020,10/07/2020,98.78,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Innsworth Lane Aquafund consumption savings June 2020,10/07/2020,11.01,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,water charges for Saintbridge Allotments 7/5/20 to 7/7/20,23/07/2020,630.08,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,Innsworth Lane allotments water charges 7/6/20 to 7/7/20,23/07/2020,32.55,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,water charges for Allotments site Robert Raikes Ave 07/05/20 to 07/07/20,23/07/2020,316.87,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,water charges for Estcourt Close allotments 7/6/20 to 7/7/20,23/07/2020,540.96,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,water charges for Estcourt Road allotments 7/6/20 to 7/7/20,23/07/2020,700.54,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Waste Recycling and Streetscene,WRSS4,Allotments and Openspace,COALL5,Property,Premises,EP001/1410,Water Services,112e,credit re invoice 00765613,23/07/2020,-58.31,General Fund,Waterplus,16907,
