2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Docks Complex - Services,RB100,Cleaning Materials,3600,Cleaning Materials,17/06/2015,403350,136.64,NET,Core Hygiene Ltd,03885P
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,MEA Licence Renewal,17/06/2015,402160,90003.38,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Gloucester Guildhall,LA100,General Repair/Maint Buildings,3000,painting studio corridor,17/06/2015,403945,231.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Grants,7100C,Room hire & refreshments for VCS event,17/06/2015,403946,96,NET,Gavca Training,12710V
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,food,17/06/2015,403929,71.6,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Guildhall Events,LA200,Advertising And Publicity,5702,Advertisement 24/04/2015,17/06/2015,402027,400,NET,Local World Ltd,08556P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/06/2015,REDACTED,2000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/06/2015,REDACTED,3500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,training for rehearsal roll-out,17/06/2015,403944,275,NET,Ffg,15546D
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/06/2015,REDACTED,368.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Registration Of Electors,RS400,Stationery,5302,response envelopes,17/06/2015,403943,150,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,23UE,Rehousing,CH111,Vocational Training,2970,Children&Young People with Disabilities,17/06/2015,403933,160,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,course fees,17/06/2015,403948,1750,NET,Apt Ltd,04741G
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,packed lunches 9th & 10th June,17/06/2015,403942,157.5,NET,Hedleys,58915R
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,17/06/2015,403930,105.42,NET,Janes Pantry,24500W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/06/2015,REDACTED,304,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/06/2015,REDACTED,-25.33,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Townscape Heritage Initiative,LY145,Contract Payments,20,St Mary De Crypt phase 1 boundary wall,17/06/2015,403947,5760,CAP,Bourne Masonry,15013X
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/06/2015,REDACTED,500,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Contracted Services,6970,Monthly Charge June 2015,18/06/2015,403869,54792.25,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Security Services Fees,5351,Services July 2015,18/06/2015,403884,181.28,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,Hours w/e 14/06/2015,18/06/2015,403864,1589.78,NET,Andrew Gough Consulting Ltd,15589J
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,temporary staff,18/06/2015,403169,1664.05,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,temporary staff,18/06/2015,403846,1656.8,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,temporary staff,18/06/2015,403848,1409.45,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,Annual Hosting,18/06/2015,403859,11760,NET,Govdelivery,13943H
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,Tress,18/06/2015,403858,570,NET,Jpu Services Ltd,11056K
Gloucester City Council,23UE,Cemeteries,HC300,Other Minor Supplies Services,5590,Various Items,18/06/2015,403843,436,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,Various Items,18/06/2015,403882,365,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,Various Items,18/06/2015,403883,625,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,Weekly Hire of Dumper,18/06/2015,403844,475,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,cash processing MAY15,18/06/2015,403935,21.17,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,Services July 2015,18/06/2015,403884,103.33,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Exhibits And Collections,5038,Screws & Nails,18/06/2015,403903,134.25,NET,Millington & Ramstedt Ltd,29815S
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Security Services Fees,5351,Services July 2015,18/06/2015,403884,90.64,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay - Temporary Staff,2751,temporary staff,18/06/2015,403873,434.06,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Contact Centre,RB300,Fees For Services Received,5350,Chairs & Carpet,18/06/2015,403856,295,NET,Clean Able,15757M
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Fees For Services Received,5350,Kiddivouchers June 2015,18/06/2015,403840,25.51,NET,Wider Plan Ltd ( Formerly Kiddivouchers),07893B
Gloucester City Council,23UE,Countryside Unit,LP201,Basic Pay - Cleaners,2401,Various Items,18/06/2015,403776,29.01,NET,Tim Fry Landrovers,50886Z
Gloucester City Council,23UE,Countryside Unit,LP201,Major R And M - Vehicles,4010,Various Items,18/06/2015,403776,540.98,NET,Tim Fry Landrovers,50886Z
Gloucester City Council,23UE,Countryside Unit,LP201,Routine R And M - Vehicles,4011,Various Items,18/06/2015,403776,387.93,NET,Tim Fry Landrovers,50886Z
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Advertisement 04/06/2015,18/06/2015,403834,204.51,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Director Serv & Neighbourhoods,ME104,Consultants Fees,5349,Consultancy Services April 2015,18/06/2015,403855,379.5,NET,Hc Human Resource Consulting Ltd,15576U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Security Services Fees,5351,cash processing MAY15,18/06/2015,403935,3.53,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Docks Complex - Services,RB100,Security Services Fees,5351,Services July 2015,18/06/2015,403884,270.81,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Mobile Phones,5409,Samsung Galaxy Ace 4,18/06/2015,403862,98,NET,Everything Everywhere Ltd (T-Mobile),02334V
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Mobile Phones,5409,Samsung Galaxy Ace 4,18/06/2015,403863,98,NET,Everything Everywhere Ltd (T-Mobile),02334V
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,Consultancy Fees 2015/16,18/06/2015,403866,9000,NET,Zurich Management Services Limited,20229U
Gloucester City Council,23UE,Folk Museum,LM210,Security Services Fees,5351,Services July 2015,18/06/2015,403884,90.64,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,20,TEWKESBURY RD,18/06/2015,398302,1040,CAP,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Security Services Fees,5351,Services July 2015,18/06/2015,403884,90.64,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/06/2015,REDACTED,1950,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/06/2015,REDACTED,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/06/2015,REDACTED,220,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/06/2015,REDACTED,525,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Hackney Carriages,HL100,Printing,5300,Bus Lane label,18/06/2015,403939,80,NET,Eurolabel,10252Z
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/06/2015,REDACTED,368.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/06/2015,REDACTED,100.3,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/06/2015,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Human Resources,EH100,Fees For Services Received,5350,Jun-15,18/06/2015,403868,2000,NET,The Gold Standard,56141C
Gloucester City Council,23UE,Human Resources,EH100,Fees For Services Received,5350,Payroll Charges February 2015,18/06/2015,399345,2602.74,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Installation of window film,18/06/2015,398936,1860,NET,Security And Solar Window Films Ltd,15499L
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,20,Plaques,18/06/2015,403845,758,CAP,Streetmaster Products,00534D
Gloucester City Council,23UE,Tourism Marketing,LT100,Security Services Fees,5351,Services July 2015,18/06/2015,403884,90.64,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UTILITIES TO JUNE 2015,18/06/2015,403996,13579.15,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,UTILITIES TO JUNE 2015,18/06/2015,403996,18672.97,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Advance City Attractions,LT109,Materials For Sale,5080,ticket sales on commission,19/06/2015,404056,141.58,NET,Warwick Castle,15215G
Gloucester City Council,23UE,Advance City Attractions,LT109,Sale Of Goods And Services,9230,ticket sales on commission,19/06/2015,404056,-24.46,NET,Warwick Castle,15215G
Gloucester City Council,23UE,Blackfriars,LA609,Contract Cleaning,3620,Cleaning May 2015,19/06/2015,403183,520,NET,Into Cleaning,14609P
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,landscaper w/e 31/5/15,19/06/2015,403937,263.93,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,landscaper w/e 7/6/15,19/06/2015,403938,439.88,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay - Temporary Staff,2751,temporary staff,19/06/2015,403879,512.02,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,medical report,19/06/2015,404064,20.5,NET,Gloucester City Health Centre,02093U
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/06/2015,REDACTED,40,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Public Health,HD200,Other Minor Supplies Services,5590,Funding for British Heart Foundation,19/06/2015,391488,10000,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,election closure 7/5/15,19/06/2015,404070,1759.6,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,polling station 7/5/15,19/06/2015,404062,42.54,NET,Meadowside Primary School,06353B
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,polling station 7th May 2015,19/06/2015,404060,275,NET,St Mary De Lode Pcc,10663X
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,polling station May 2015,19/06/2015,404059,57.51,NET,Hatherley Infant School,07265P
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,Supply of disposal unit,19/06/2015,401279,34.56,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,Tourism Marketing,LT100,Window Cleaning,3610,window cleaning 13/4 & 20/4,19/06/2015,404068,12,NET,Interserve Fs (Uk) Limited,00442K
Gloucester City Council,23UE,Tourism Marketing,LT100,Window Cleaning,3610,window cleaning 4/5 & 27/4,19/06/2015,404069,12,NET,Interserve Fs (Uk) Limited,00442K
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware Maintenance,5426,Flexi iPad Air 2,22/06/2015,404071,445.63,NET,Everything Everywhere Ltd (T-Mobile),02334V
Gloucester City Council,23UE,Cemeteries,HC300,Vocational Training,2970,Training & Assessment,22/06/2015,403871,700,NET,Scb Training Services Limited,15755S
Gloucester City Council,23UE,Civica Admin Charges,RT105,Fees For Services Received,5350,Subscription Advance,22/06/2015,403363,4,NET,Companies House,58954E
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Response Services Licence,22/06/2015,402800,94,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Crematorium,HC200,Cleaning Materials,3600,CLEANING SERVICES,22/06/2015,403735,17.28,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403583,4.43,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403584,19.07,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403586,8.41,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403587,9.84,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403588,16.23,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403589,23.07,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403590,17.74,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403591,13.93,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403592,9.94,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403594,14.26,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403595,32.74,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403596,6.39,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403597,10.78,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403598,17.89,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,22/06/2015,403599,17.74,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Lift Maintenance,3051,Works 22/05/2015,22/06/2015,403872,577.6,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/06/2015,REDACTED,864.5,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/06/2015,REDACTED,840,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Basic Pay - Temporary Staff,2751,temporary staff,22/06/2015,400127,703,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,Nms Contract,HI102,Additional Non-Tender Items,6973,city card self lock tag,22/06/2015,404058,1114,NET,Eurolabel,10252Z
Gloucester City Council,23UE,Statutory Testing,RS310,General Repair/Maint Buildings,3000,GUILDHALL,22/06/2015,403746,89.5,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Post 18/05 - 29/05 2015,23/06/2015,403411,1374.05,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Capital Intruder & Cctv,19,Alarm System,23/06/2015,403345,1490,CAP,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Capital Intruder & Cctv,19,CCTV System Charges,23/06/2015,403208,1150,CAP,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Capital Intruder & Cctv,19,CCTV System Charges,23/06/2015,403210,630,CAP,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Capital Intruder & Cctv,19,Charges 2015/16,23/06/2015,403870,280,CAP,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Capital Intruder & Cctv,19,Charges for CCTV System,23/06/2015,403207,560,CAP,Chubb Fire & Security Ltd,54582K
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/06/2015,REDACTED,368.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/06/2015,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Locking of Bollards,23/06/2015,403880,45,NET,Nsgl Ltd,12539E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/06/2015,REDACTED,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Fees For Services Received,5350,APR2015 staff membership,24/06/2015,404054,696,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,acct 0870585007 1/6/15-12/6/15,24/06/2015,404065,1554.68,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Computer Software Maintenance,5427,MiPermit Transaction Fees,24/06/2015,402620,1334.75,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Computer Software Maintenance,5427,Staff Permits,24/06/2015,402621,2562.72,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Soren Larsen Way - Fencing,24/06/2015,402340,468.74,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/06/2015,REDACTED,172,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Services,RB100,Asbestos,3022,Asbestos Samples,24/06/2015,402501,200,NET,Gloucester Asbestos Ltd,00496K
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,24/06/2015,403593,8.39,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Call out 23/04/2015,24/06/2015,403414,138,NET,Airvent Systems Limited,51073T
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,fees for licence,24/06/2015,403936,129.47,NET,Ppl,49860Z
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,Various Locations - Benches,24/06/2015,402345,2108,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Investment Property,RB500,Fire Alarm Maintenance,3053,Engineer 08/05/2015,24/06/2015,403013,89.5,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,Jun-15,24/06/2015,402984,492.64,NET,Parkeon Ltd,03238G
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Rent Jun - Dec 2015,24/06/2015,402857,220,NET,Eddisons Commercial (Property Management) Ltd,08767Y
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Rent Jun - Sept 2015,24/06/2015,403330,600,NET,Boots The Chemist,04540V
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,Birch Avenue - Rubber Repairs,24/06/2015,402830,375,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,Paygrove Lane - Rubber Repairs,24/06/2015,402829,395,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/06/2015,REDACTED,22.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/06/2015,REDACTED,3650,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Tourism Marketing,LT100,Rents,3200,Rent for quarter 24/06/2015,24/06/2015,403212,5725,NET,P W Fido & Associates,01210A
Gloucester City Council,23UE,Ugly Structures,GY010,Contract Payments,20,Kingswalk & Southgate St survey,24/06/2015,404053,1709.8,CAP,Esg Asbestos Ltd,11204B
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,fuel,24/06/2015,404055,303.71,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,Payment of Feris start up,25/06/2015,403320,12990,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,25/06/2015,403582,17.53,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Telephones And Fax,5410,Call Charges May 2015,25/06/2015,403878,2001.03,NET,Gamma Business Communications,10260A
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DBS Charges April 2015,25/06/2015,402095,440,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Service Charges,3020,Market Hall Service Charge,25/06/2015,403024,11015.5,NET,Workman Llp,11021M
Gloucester City Council,23UE,Cemeteries,HC300,Clothing,5200,Fleece Jackets,26/06/2015,404106,45,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Events,5952,Sale of Art Prints,26/06/2015,404277,20,NET,Alex Gregory Photography,15764R
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,Sale of Art Prints,26/06/2015,404277,60,NET,Alex Gregory Photography,15764R
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Sale Of Goods And Services,9230,Sale of Art Prints,26/06/2015,404277,-20.84,NET,Alex Gregory Photography,15764R
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,26/06/2015,404221,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,26/06/2015,404222,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,26/06/2015,404223,2.3,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,26/06/2015,404224,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,26/06/2015,404225,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,26/06/2015,404226,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,26/06/2015,404227,2.3,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,26/06/2015,404268,2.3,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/06/2015,REDACTED,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,Envelopes,26/06/2015,404113,159.6,NET,Encore Envelopes Ltd,13782H
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,Envelopes,26/06/2015,404114,157.12,NET,Encore Envelopes Ltd,13782H
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,Envelopes,26/06/2015,404115,241.36,NET,Encore Envelopes Ltd,13782H
Gloucester City Council,23UE,Council Streetcare Team,HI101,General Repair/Maint Buildings,3000,Various Items,26/06/2015,404109,169.38,NET,Ppg Architectural Coatings Uk Limited,04709C
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Various Items,26/06/2015,404110,430.9,NET,Ppg Architectural Coatings Uk Limited,04709C
Gloucester City Council,23UE,Crematorium,HC200,National Assist Act Burial Exp,5593,funeral costs,26/06/2015,404121,792,NET,Selim Smith & Co Funeral Directors,15156X
Gloucester City Council,23UE,Crematorium,HC200,"Seeds, Trees, Plants, Shrubs",3028,Flowers,26/06/2015,404122,1378,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,Disabled Facilities Grant MDF5145,26/06/2015,404273,1150,CAP,Tpg Disableaids,51324R
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,Disabled Facilities Grant MDF5125,26/06/2015,404274,4574.62,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,Disabled Facilities Grant MDF5109,26/06/2015,404275,5587.85,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Telephones And Fax,5410,Call Charges April 2015,26/06/2015,402386,3948.11,NET,Gamma Business Communications,10260A
Gloucester City Council,23UE,Docks Complex - Telephones,RB120,Telephones And Fax,5410,Call Charges May 2015,26/06/2015,403865,3948.11,NET,Gamma Business Communications,10260A
Gloucester City Council,23UE,Eastgate Viewing Chamber,LY100,Contract Payments,20,Install New Door 21/11/2014,26/06/2015,404255,2764.53,CAP,Talus Construction Ltd,10401G
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,Food,26/06/2015,404218,180.68,NET,Woodward Foodservice,10714F
