Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),05/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),05/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),06/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),06/05/2020,475.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),06/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),06/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),12/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,2783.14,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),13/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),18/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),18/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),18/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),18/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),19/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),20/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),22/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),22/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),22/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),22/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),22/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),22/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,161.55,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,646.14,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),26/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),29/05/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),29/05/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Professional cleaning of room at The New County Hotel (COVID 19),01/05/2020,665.00,General Fund,Simple Hygiene Solutions,80300,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Cleaning of room at The New County Hotel - (COVID19 placement),04/05/2020,1290.00,General Fund,Simple Hygiene Solutions,80300,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Support staff at New County Hotel (Covid19) w/e 03.05.20,11/05/2020,1110.70,General Fund,Ultimate Finance Ltd,80268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Support staff at Charles St (Pivotal) -COVID19 Inv: 999565 w/e 05.04.20,11/05/2020,1914.45,General Fund,Ultimate Finance Ltd,80268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: 999683 Support at the New County Hotel for 04.05.20 (Covid19),18/05/2020,149.50,General Fund,Ultimate Finance Ltd,80268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Strategic Housing,STRH5,Housing Services,Third Party Payments,SH001/3952,External Provider Professional,115b,Personalisation budget JAN-MAR 2020,12/05/2020,1500.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Strategic Housing,STRH5,Housing Services,Third Party Payments,SH001/3952,External Provider Professional,115b,SIB Outcomes Q8 OCT-DEC 2019,12/05/2020,110700.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Strategic Housing,STRH5,Housing Services,Third Party Payments,SH001/3952,External Provider Professional,115b,SIB Outcomes Q9 JAN-MAR 2020,12/05/2020,83420.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Strategic Housing,STRH5,Housing Services,Third Party Payments,SH001/3952,External Provider Professional,115b,SIB outcomes Q10 JAN-MAR 2020,12/05/2020,128440.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"Alien Vault USM appliance support (cyber security) 
01/03/20 - 28/2/2021",06/05/2020,2985.84,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Project Programme Manager 232 days Continue to provide ICT PM resource to assist Gloucester City Council to deliver against their ICT Strategy over the next 12 months,06/05/2020,12354.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI005/3521,Communications and Computing,114f,"Annual Fees, including estimated 3% indexation (1st April 2020 � 31st March 2021)",07/05/2020,866.83,General Fund,Civica Uk Ltd,17307,
