Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344691 Widden Street School,24/04/2023,12.79,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341801 St Lucys Garden,24/04/2023,21.79,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,NE006/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341812 Eastgate Street,24/04/2023,334.78,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1203,Energy Costs,112b,WME GLCTY201 Electric 221201 11336343 The Gateway,24/04/2023,27.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Financial Services,Premises,AM011/1203,Energy Costs,112b,24 The Oxbode electricity re invoice 241892660/0015,25/04/2023,796.56,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,water savings,24/04/2023,13.64,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,18 Commercial Road GAS 01.07.22-30.09.22,26/04/2023,826.3,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,MARCH 23 gas 18 Commercial Road,26/04/2023,111.01,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Land at St Oswalds electricity 1.3.23-31.3.23,26/04/2023,24.65,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,re 241892660 credit balance brought forward to 241892660/0015,25/04/2023,-24.94,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM040/3950,External Provider Professional,115b,GCY - Recharge - Lease - 22 Eastgate Street and 2 Market Way,06/04/2023,448.1,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM040/3950,External Provider Professional,115b,GCY - RECHARGE - Lease Renewal - 8010 Bell Walk Eastgate,06/04/2023,121.6,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,23 Westgate Street a/c 0789010522 water charges to 7/3/23,04/04/2023,16.61,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP warehouses a/c 0789010522 water charges to 7/3/23,04/04/2023,12.1,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,parking opposite 16/18 Alma Place a/c 0789010522 water charges to 7/3/23,04/04/2023,47.98,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,parking spaces adjacent to 48 Alma Place a/c 0789010522 water charges to 7/3/23,04/04/2023,35.4,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Sinope Street car parking a/c 0789010522 water charges to 7/3/23,04/04/2023,66.84,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,site of former 11 Grosvenor House a/c 0789010522 water charges to 7/3/23,04/04/2023,137.97,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,The Forum site (former bus station) a/c 0789010522 water charges to 7/3/23,04/04/2023,154.82,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,The Forum site (former Crackers Nightclub)  a/c 0789010522 water charges to 7/3/23,04/04/2023,16.86,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Office, the Docks GL1 2EH a/c 0789010522 water charges to 7/3/23",04/04/2023,10.06,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,parking spaces adjacent to 43 Alma Place a/c 0789010522 water charges to 7/3/23,04/04/2023,35.4,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor Offices a/c 0789010522 water charges to 7/3/23,04/04/2023,1670.89,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st floor offices - credit for cancelled charges on paid bill 00262480,04/04/2023,-9057.44,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st floor offices - credit for cancelled charges on paid bill 00262480,04/04/2023,-70.19,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st floor offices - credit for cancelled charges on paid bill 00262480,04/04/2023,-15.27,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,account 7001573205 - land at rear of depot water charges March 2023,21/04/2023,39.2,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor offices water charges to 7th April 2023,21/04/2023,278.61,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Offices, The Docks GL1 1EH water charges to 7th April 2023",21/04/2023,9.94,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former 11 Grosvenor House site water charges to 7th April 2023,21/04/2023,153.58,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,23 Westgate Street water charges to 7th April 2023,21/04/2023,18.72,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking adjacent to 43 Alma Place water charges to 7th April 2023,21/04/2023,40.04,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking adjacent to 48 Alma Place water charges to 7th April 2023,21/04/2023,40.04,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking opposite 16-18 Alma Place water charges to 7th April 2023,21/04/2023,54.47,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking Sinope Street water charges to 7th April 2023,21/04/2023,76.08,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former bus station site Market Parade water charges to 7th April 2023,21/04/2023,176.91,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers nightclub site water charges to 7th April 2023,21/04/2023,17.21,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP Warehouses water charges to 7th April 2023,21/04/2023,12.22,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 211201 11337090 Unit 10 Grosvenor House,24/04/2023,13.88,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 211201 91017720 Unit 10 Grosvenor House,24/04/2023,-218.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220101 11337091 Unit 10 Grosvenor House,24/04/2023,13.88,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220101 91017600 Unit 10 Grosvenor House,24/04/2023,-228.41,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220201 11337092 Unit 10 Grosvenor House,24/04/2023,12.53,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220601 11337096 Unit 10 Grosvenor House,24/04/2023,32.19,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220601 91017620 Unit 10 Grosvenor House,24/04/2023,-180.28,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220701 11337097 Unit 10 Grosvenor House,24/04/2023,33.26,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220701 91017633 Unit 10 Grosvenor House,24/04/2023,-184.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220801 11337067 Unit 11 Grosvenor House,24/04/2023,164.44,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 221201 11336412 Feeder Pillar,24/04/2023,27.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 221201 11336413 Feeder Pillar,24/04/2023,27.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 211013 11337088 Unit  10 Grosvenor House,24/04/2023,8.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 211013 91017595 Unit 10 Grosvenor House,24/04/2023,-10.76,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 211101 11337089 Unit 10 Grosvenor House,24/04/2023,13.43,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 211101 91017711 Unit 10 Grosvenor House,24/04/2023,-215.48,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220201 91017601 Unit 10 Grosvenor House,24/04/2023,-197.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220301 11337093 Unit 10 Grosvenor House,24/04/2023,13.88,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220301 91017712 Unit 10 Grosvenor House,24/04/2023,-204.48,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220401 11337094 Unit 10 Grosvenor House,24/04/2023,32.19,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220401 91017610 Unit 10 Grosvenor House,24/04/2023,-191.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220501 11337095 Unit 10 Grosvenor House,24/04/2023,33.26,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220501 91017611 Unit 10 Grosvenor House,24/04/2023,-190.13,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220801 11337098 Unit 10 Grosvenor House,24/04/2023,18.24,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220801 91017647 Unit 10 Grosvenor House,24/04/2023,-197.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220801 91017722 Unit 11 Grosvenor House,24/04/2023,-276.85,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220901 91017654 Unit 10 Grosvenor House,24/04/2023,-196.05,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 221201 11336414 Feeder Pillar,24/04/2023,27.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230101 11346224 HKP Warehouses,24/04/2023,2732.29,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344731 Meter Cupboard Under Ramp,24/04/2023,12.97,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11342523 Unit 22 Eastgate Market,24/04/2023,30.65,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11342537 Stall 16 Eastgate Market,24/04/2023,53.14,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11346449 Feeder Pillar,24/04/2023,551.17,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11346450 Feeder Pillar,24/04/2023,392.22,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11346659 Feeder Pillar,24/04/2023,447.78,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 220901 91017716 Unit 11 Grosvenor House,24/04/2023,-283.15,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 221001 91017666 Unit 10 Grosvenor House,24/04/2023,-215.41,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 221001 91017681 Unit 11 Grosvenor House,24/04/2023,-324.56,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344874 18 Commercial Road,24/04/2023,1394.69,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11346225 HKP Warehouses,24/04/2023,2534.77,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341806 St Michaels` Tower,24/04/2023,130.15,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341808 Mary Magdelan Chapel,24/04/2023,28.97,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11342463 King`s House Market Parade,24/04/2023,1466.91,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11342464 King`s House Market Parade,24/04/2023,654.03,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11342515 The Lannett Changing Rooms,24/04/2023,16.68,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,WME GLCTY201 Gas 221231 11334210 HKP Warehouses,24/04/2023,451.96,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,WME GLCTY201 Gas 221231 11335002 The Lannett Changing Rooms,24/04/2023,229.01,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,WME GLCTY201 Gas 230131 11335202 HKP Warehouses,24/04/2023,405.83,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,WME GLCTY201 Gas 230131 11340905 The Lannett Changing Rooms,24/04/2023,189.41,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,WME GLCTY201 Gas 230228 11339701 HKP Warehouses,24/04/2023,448.62,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,WME GLCTY201 Gas 230228 11340906 The Lannett Changing Rooms,24/04/2023,211.65,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,am024/1204,Energy Costs,112b,re account A-E8F937AC - 18 Commercial Road - credit for previously paid gas charges that have been reversed,26/04/2023,-919.31,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM019/1410,Water Services,112e,account 7002663815 21 Westgate Street water charges to 23/3/23,04/04/2023,6.1,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM019/1410,Water Services,112e,account 7002663815 21 Westgate Street water charges to 23/3/23,04/04/2023,10.51,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM017/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11342457 11A Westgate Street,24/04/2023,15.77,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM019/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344849 21 Westgate Street,24/04/2023,749.63,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM026/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344726 27-29 Commercial Road,24/04/2023,12.08,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM026/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11345206 27-29 Commercial Road,24/04/2023,13.37,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM016/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11346316 The Fleece Hotel,24/04/2023,199.57,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,G4S central banking services February 2023,25/04/2023,297.92,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
