Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM001/3030,Contracted Service Provision,114c,"25/03/2023 - 23/06/2023 S/C Quarterly in Advance Unit 1, St Oswalds Retail Park",11/07/2023,395.23,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM001/3030,Contracted Service Provision,114c,"24/06/2023 - 28/09/2023 S/C Quarterly in Advance Unit 1, St Oswalds Retail Park",11/07/2023,395.23,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,service charge refund Unit 1 St Oswalds Retail Park 1/1/23 - 31/12/21,12/07/2023,-1276.03,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",12/07/2023,8105.05,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",12/07/2023,8105.05,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",12/07/2023,1409.81,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",12/07/2023,102.50,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",12/07/2023,7697.73,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",12/07/2023,3461.88,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",12/07/2023,1629.17,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",12/07/2023,1771.72,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",13/07/2023,875.68,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",13/07/2023,1710.63,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",13/07/2023,2749.22,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",13/07/2023,2128.34,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",13/07/2023,2276.76,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",13/07/2023,5661.35,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",13/07/2023,114.04,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",13/07/2023,1812.63,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Supplies and Services,AM040/3030,Contracted Service Provision,114c,"Quarter 2 2023 - 24 (24/06/2023 - 28/09/2023)  S/C Quarterly in Advance 1 The Forum, Eastgate Chambers 20-22 (1st floor Storage) Bell Addison House, Eastgate Chambe 15 Bell Walk, Eastgate Shopping Centre 11 Southgate Street, Eastgate Shopping Centre 9 Bel",13/07/2023,469.85,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,18 Commercial Road Gas a/c A-E8F937AC invoice KI-E8F937AC-0025 period 01.06.23 to 30.06.2023,25/07/2023,46.50,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,"account 671 179 258 961 - Unit 6, Kings House electricity",24/07/2023,-350.13,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,"account 671 179 258 961 - Unit 6, Kings House electricity",24/07/2023,0.00,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,"account 671 179 258 961 - Unit 6, Kings House electricity",24/07/2023,0.00,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Unit 6 Kings House electricity 21.2.23-17.4.23,24/07/2023,333.89,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Unit 6 Kings House electricity 18.4.23-17.5.23,24/07/2023,162.40,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Unit 6 Kings House electricty 17.6.23-17.7.23,24/07/2023,163.48,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,"re invoice E79258961006, Unit 6 Kings House electricity 18/5/23 - 16/6/23",25/07/2023,156.43,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,24 The Oxbode electricity for May 2023,04/07/2023,827.28,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,account 58840 17517 outstanding credit at end of May 2023,04/07/2023,-19.40,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,24 The Oxbode estimated electricity for June 2023,07/07/2023,842.54,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM040/3950,External Provider Professional,115b,Invoice 11-206834 Professional fees re 26-30 Eastgate Shopping Centre H& M Lease renewal,24/07/2023,2998.00,General Fund,Trowers & Hamlins Llp,19225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,St Michaels` Tower WME GLCTY204 Electric 230601 11374784,25/07/2023,181.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Stall 16  Eastgate Market WME GLCTY204 Electric 230601 11375314,25/07/2023,69.43,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Unit 22  Eastgate Market WME GLCTY204 Electric 230601 11375303,25/07/2023,41.32,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,HKP Warehouses WME GLCTY204 Gas 230531 11371962,25/07/2023,9.60,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,The Lannett Changing Rooms WME GLCTY204 Gas 230331 11368163 & 230430 11368164,25/07/2023,219.86,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,18 Commercial Road WME GLCTY204 Electric 230501 11379690,25/07/2023,444.55,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Feeder Pillar WME GLCTY204 Electric 230601,25/07/2023,1358.93,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Feeder Pillar WME GLCTY204 Electric 230601 11377790,25/07/2023,1096.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,King`s House  Market Parade WME GLCTY204 Electric 230601,25/07/2023,1677.40,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Mary Magdelan Chapel WME GLCTY204 Electric 230601 11374787,25/07/2023,37.08,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Roman Bastion  Kings Walk WME GLCTY204 Electric 230501 11379158,25/07/2023,584.25,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,The Lannett Changing Rooms WME GLCTY204 Gas 230531 11372845,25/07/2023,63.76,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM001/3950,External Provider Professional,115b,Provision of legal services re St Oswalds - Tesco and Rooftop,11/07/2023,20680.40,General Fund,Womble Bond Dickinson (UK) LLP,79226,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM001/3950,External Provider Professional,115b,Provision of legal services re St Oswalds - Tesco and Rooftop,12/07/2023,28213.00,General Fund,Womble Bond Dickinson (UK) LLP,79226,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Financial Services,Premises,aM020/1410,Water Services,112e,Water charges to 7/7/23 - 23 Westgate Street,14/07/2023,19.51,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM019/1410,Water Services,112e,21 Westgate St -invoice  02835794 dated 25/07/2023,31/07/2023,3.89,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM019/1410,Water Services,112e,21 Westgate St -invoice  02835794 dated 25/07/2023,31/07/2023,4.97,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM019/1410,Water Services,112e,21 Westgate St -invoice  02835794 dated 25/07/2023,31/07/2023,5.55,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM019/1410,Water Services,112e,21 Westgate St -invoice  02835794 dated 25/07/2023,31/07/2023,6.79,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM019/1410,Water Services,112e,21 Westgate St -invoice  02835794 dated 25/07/2023,31/07/2023,7.56,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM016/1203,Energy Costs,112b,The Fleece Hotel WME GLCTY204 Electric 230601 11378296,25/07/2023,342.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM017/1203,Energy Costs,112b,11A Westgate Street WME GLCTY204 Electric 230601 11375254,25/07/2023,21.72,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM019/1203,Energy Costs,112b,21 Westgate Street WME GLCTY204 Electric 230501 11379686,25/07/2023,245.13,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM026/1203,Energy Costs,112b,27-29 Commercial Road WME GLCTY204 Electric 230501 11369462 & 230601 11377180,25/07/2023,29.97,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD quarterly customer subscription charges,28/07/2023,481.00,General Fund,Vocalink,17412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Contract Variation (CCN03) for additional extension required for Civica Inbound Mail Services - to cover period 1 April 2023 to 31 May 2023,31/07/2023,8014.80,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,-139.00,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,139.00,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,-12.26,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,12.26,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,-16.45,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,16.45,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,-37.97,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,37.97,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct,24/07/2023,0.00,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct,24/07/2023,19.84,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,-51.07,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,51.07,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct,24/07/2023,0.00,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent paid direct,24/07/2023,156.28,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,23.42,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,-23.42,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,-9.98,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,9.98,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,-19.65,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,19.65,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,-39.41,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,39.41,General Fund,Dukes Bailiffs Ltd,81460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,Enforcement agent VAT on fees collected,24/07/2023,-30.04,General Fund,Dukes Bailiffs Ltd,81460,
