Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,Disbursements Land Reg Fees,22/11/2021,20.00,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Rent Sebert Street YMCA 13/10/21 to 12/10/22,04/11/2021,20.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Tuffley Park Club gas 10 October to 9 November 2021,22/11/2021,1098.86,General Fund,Opus Energy (Corporate) Ltd,17424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,Unit 7 Grosvenor House - electricity,19/11/2021,407.82,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House h October 2021,01/11/2021,107.65,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,ca praking opposite 16-18 Alma Place Water charges to 24th October 2021,01/11/2021,49.15,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking adjacent to 43 Alma Place Water charges to 24th October 2021,01/11/2021,36.25,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking adjacent to 48 Alma PlaceWater charges to 24th October 2021,01/11/2021,36.25,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"former bus station site, Maket Parade",01/11/2021,158.72,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers nightclub site Water charges to 24th October 2021,01/11/2021,17.64,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP Warehouses Water charges to 24th October 2021,01/11/2021,92.15,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st Floor offices Water charges to 24th October 2021,01/11/2021,189.37,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Offices, THe Docks GL1 2EH Water charges to 24th October 2021",01/11/2021,10.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Sinope Street car parking Water charges to 24th October 2021,01/11/2021,68.49,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Service charge VAT reconciliation St Oswalds Retail Park 1/10/21 - 31/10/21,08/11/2021,0.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,Eastgate Chambers service charge VAT reconciliation 1/10/21 - 31/10/21,08/11/2021,0.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,St Oswalds Unit 1 Service Charge 01/01/2019 -31/12/2019,12/11/2021,458.90,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM016/1001,Repairs & Maintenance,112a,Fleece- rear gate. fix new sign,29/11/2021,125.62,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,01/11/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,17/11/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,30/11/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,09/11/2021,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,September 2021 Post Office transactions,02/11/2021,202.14,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,September 2021 Paypoint transactions,02/11/2021,133.66,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,rental of IWL252 desktop terminals,17/11/2021,105.00,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,CIVICA - Annual LSM for Garden Waste Interface for the period 01/12/2021 to 30/11/2022  Ref: M/FS093569,09/11/2021,1342.60,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3522,Communications and Computing,114f,New software to facilitate changes to Council Tax charges for Care LeaversRef: OR-43-21,16/11/2021,525.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD quarterly customer subscription October 2021,05/11/2021,458.00,General Fund,Vocalink,17412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Payroll & Monthly Charges Oct 2021,05/11/2021,3140.84,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,Counsellor LMW x 2 sessions July 21,10/11/2021,67.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,Counsellor OL x 2 sessions July 21,10/11/2021,135.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,"HR Shared Services 21.22 		 148,802	501440	HR 25,202	502177	BSC 7,650	503502	OH 181,654",22/11/2021,45413.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Disbursements for Jul - Sep 2021,19/11/2021,1022.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Disbursements for Jul - Sep 2021 vatable,19/11/2021,180.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Kings Walk Occupational Leases & Saintbridge Recreation Ground Jul - Sep 21,19/11/2021,1603.40,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,One Legal Charges Q2 2021-22,26/11/2021,102005.85,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.For Gloucester Guildhall.Period 1st October 2021 - 31st December 2021",05/11/2021,1991.18,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",08/11/2021,23.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",08/11/2021,132.17,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",08/11/2021,464.07,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",08/11/2021,1479.66,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",08/11/2021,1132.32,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",08/11/2021,986.05,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",08/11/2021,90.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",08/11/2021,228.68,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",08/11/2021,136.99,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.For Gloucester Guildhall.Period 1st October 2021 - 31st December 2021",16/11/2021,604.58,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,credit for out of stock billed goods - Quaretto pinot grigio,16/11/2021,-35.99,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,credit for returns - Berrington still & sparkling cases,16/11/2021,-11.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",16/11/2021,24.97,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.For Gloucester Guildhall.Period 1st October 2021 - 31st December 2021",22/11/2021,1298.24,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",22/11/2021,78.43,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,credit for Grey Goose vodka,22/11/2021,-30.99,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.  For Gloucester Guildhall.  Period 1st October 2021 - 31st December 2021",29/11/2021,398.76,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Guildhall Our Ref: GHBK  Various alcoholic can cases  Invoice 23985,04/11/2021,213.88,General Fund,Gloucester Brewery,17463,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Guildhall  Qty 5 x Cascade 12 x 500ml Can Cases  Invoice 23830,10/11/2021,105.80,General Fund,Gloucester Brewery,17463,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Various alcoholic beverages Invoice 24129,19/11/2021,256.20,General Fund,Gloucester Brewery,17463,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Guildhall Various food items for resale Invoice 632138,17/11/2021,23.96,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Guildhall Various food items for resale Invoice 632138,17/11/2021,75.81,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Cakes for Gloucester Guildhall  Inv 00175881,04/11/2021,48.00,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Guildhall  Various cakes  Delivery Note 0000471694 Invoice 00176453,12/11/2021,58.00,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Supplies and Services,MU002/3033,Contracted Service Provision,114c,Museum of Gloucester Trade waste September 2021,08/11/2021,51.04,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Supplies and Services,MU005/3033,Contracted Service Provision,114c,former Folk Museum Trade waste September 2021,08/11/2021,81.40,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Supplies and Services,MU002/3033,Contracted Service Provision,114c,Museum of Gloucester October 2021 Trade Waste,15/11/2021,63.80,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Supplies and Services,MU005/3033,Contracted Service Provision,114c,former Folk Museum October 2021 Trade Waste,15/11/2021,65.12,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1001,Repairs & Maintenance,112a,"Museum. Remove vaporiser from museum as per quotation ref: Q-76733. access through museum,",11/11/2021,206.50,General Fund,Cleansing Service Group Ltd,80457,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Museum of Gloucester Water charges to 24th October 2021,01/11/2021,76.55,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,former Folk Museum Water charges to 24th October 2021,01/11/2021,83.04,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3070,Contracted Service Provision,114c,Halloween items for Museum of Gloucester  Invoice No. DS-ASE-INV-GB-2021-219852870,04/11/2021,24.96,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3952,External Provider Professional,115b,Tara Mortar & Pestle Sets Large Capacity for Museum of Gloucester Education  Invoice No. DS-ASE-INV-GB-2021-240400263,10/11/2021,24.13,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3403,General Office Expenses,114e,Enhanced membership from 1 September 2021 to 31 March 2021 for Museum of Gloucester,01/11/2021,43.75,General Fund,Association for Cultural Enterprises,77913,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3070,Contracted Service Provision,114c,Baker Ross Order for Museum of Gloucester:    Qty 1 x FE594-  Butterfly Mini Wooden Shapes - pack 72   Qty 2 x AR938 - Autumn Mini Wooden Shapes - Pack of 45  Qty 2 x AR6271 - Bat Scratch Art Decorations - Pack of 30  Qty 2 x AX2501,09/11/2021,101.72,General Fund,Baker Ross Ltd,81096,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3203/C310,Printing & Stationery,114d,HB Digital Printing: Replacement for Opening Hours Poster Cinema Quad 16/08 - various  for Museum of GloucesterInvoice 217955,19/11/2021,67.00,General Fund,HB Digital Printing Ltd,79585,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3203/C310,Printing & Stationery,114d,HB Digital Printing:  Rizpah poster various for Museum of Gloucester  Invoice 217957,19/11/2021,23.90,General Fund,HB Digital Printing Ltd,79585,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3203/C310,Printing & Stationery,114d,HB Digital Printing:  6 sheets of stickers for Reception for Museum of Gloucester  Invoice 217958,19/11/2021,6.03,General Fund,HB Digital Printing Ltd,79585,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3203/C310,Printing & Stationery,114d,HB Digital Printing: Reprint of A1 poster 08/09 for Museum of Gloucester  Invoice 217959,19/11/2021,5.00,General Fund,HB Digital Printing Ltd,79585,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3203/C310,Printing & Stationery,114d,HB Digital Printing: 200 single sided A5 leaflets on 160gsm 16/09 for Museum of Gloucester  Invoice 217960,19/11/2021,9.78,General Fund,HB Digital Printing Ltd,79585,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3203/C310,Printing & Stationery,114d,HB Digital Printing: Cinema Quad Vanley Burke poster 20/9 - various for Museum of Gloucester  Invoice 217961,19/11/2021,66.00,General Fund,HB Digital Printing Ltd,79585,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,REDACTED,02/11/2021,360.70,General Fund,REDACTED,80774,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,REDACTED,12/11/2021,833.00,General Fund,REDACTED,80774,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,Let Them Be Little Sensory & Messy Play order for:  4 x Dinosaur Sensory Boxes for the Museum of Gloucester Gift Shop  Our Ref. EK,12/11/2021,59.96,General Fund,Let Them Be Little Sensory & Messy Play,81002,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,"Macmillan: order for 25 books - Gloucester: Recreating the Past for Museum of Gloucester

Invoice 37172303",22/11/2021,243.59,General Fund,Macmillan Distribution Ltd,19276,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Employees,MU002/0550,Staff Related Expenses,111d,Museum Association: Attendance to Conference in November 2021 for Museum Collections Officer at Museum of Gloucester.,02/11/2021,60.00,General Fund,Museums Association,21298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Financial Services,Supplies and Services,SM001/3033,Contracted Service Provision,114c,Shopmobility Trade waste September 2021,08/11/2021,46.84,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Financial Services,Supplies and Services,SM001/3033,Contracted Service Provision,114c,Shopmobility October 2021 Trade Waste,15/11/2021,46.84,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,ShopmobilityWater charges to 24th October 2021,01/11/2021,31.44,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Visitor Experience,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Wireless doorbell for Shopmobility  Invoice DS-ASE-INV-GB-2021-220015299,04/11/2021,19.16,General Fund,Amazon Payments UK Limited,81135,
