Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,1st & 2nd Class Postage 27/01/2017 - 16/02/17,28/03/2017,V001092,1225.43,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Grant Funded Projects,CAPGRA5,Neighbourhoods,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,"Supply and plant 2no Betula utilis Jacquemontii and 2no B albosinensis septentrionalis 14/16cm girth. Steel mesh cage + 6 watering visits during spring / summer 2017. Location - Tuffley Park off Tuffley Avenue, Gloucester.",28/03/2017,V001320,1260.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3403,General Office Expenses,114e,DCP Online Subscription 2017,28/03/2017,V001326,1320.00,General Fund,Haymarket Media Group Ltd,19340,,Creditor,CR Extract,GC056642
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Grant Funded Projects,CAPGRA5,Neighbourhoods,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Supply & Plant 1no 14/16 cmg extra heavy standard gingko tree with cast iron circular tree grill and steel tree guard beside railway arches St Catherines/Dean walk. Break & remove existing hard surfacing & replace with top soil.,28/03/2017,V001322,1350.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3103,Catering,114b,Alcohol and soft drinks required,28/03/2017,V001260,1361.88,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,28/03/2017,V001088,1388.45,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3530,Communications and Computing,114f,Royal Mail recharges March 2017 (including annual billing),28/03/2017,V001070,1624.01,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Tickets February 2017,28/03/2017,V001223,1851.00,General Fund,Stagecoach,16920,,Creditor,CR Extract,GC002157
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA004/3030,Contracted Service Provision,114c,February Invoice - Castlemead Car Park,28/03/2017,V001166,2116.80,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Senior Management Team,Third Party Payments,NE002/3952,External Provider Professional,115b,Consultancy work on Community Enterprise Model,28/03/2017,V001358,2400.00,General Fund,Stewkley Enterprise Agency,20956,,Creditor,CR Extract,GC100099
Gloucester City Council,23UE,Planning Services,PLAN4,Strategic Housing,STRH5,Housing Services,Third Party Payments,SH001/3952,External Provider Professional,115b,Inv: 10546557 JCS Affordable Housing Capacity Funding,28/03/2017,V000041,2554.00,General Fund,Cheltenham Borough Council,17004,,Creditor,CR Extract,GC004176
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,Call Charges up to 31st January 2017 (Invoice No. GA1335784),28/03/2017,V001087,2676.08,General Fund,Gamma Business Communications,17268,,Creditor,CR Extract,GC010260
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Grant Funded Projects,CAPGRA5,Neighbourhoods,Capital Programme Expend,XCAIG/9001,Capital Programme Expend,313e,"Fencing per specification and revision February 2017:

SO823190	Westgate Bridge / Oxlease Bridge",28/03/2017,V001332,2750.00,Capital Programme,David Cridland Contracting,20945,,Creditor,CR Extract,GC100088
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/03/2017,REDACTED,2750.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS003/3901,External Providers Other,115a,Installation of Target Hardening for Domestic Abuse prevention cases.,28/03/2017,V001313,3000.00,General Fund,Safe Partnership Ltd,17340,,Creditor,CR Extract,GC011195
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,PL003/3952,External Provider Professional,115b,Financial Viability Appraisal - Allstone Sand and Gravel Centre,28/03/2017,V001010,3350.00,General Fund,Rca Regeneration Limited,18353,,Creditor,CR Extract,GC016442
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,PL003/3952,External Provider Professional,115b,Financial Viability Assessment - Hallmark Hotel,28/03/2017,V001011,3509.50,General Fund,Rca Regeneration Limited,18353,,Creditor,CR Extract,GC016442
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,February invoice - Off street Car Parks,28/03/2017,V001167,3842.61,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Senior Management Team,Third Party Payments,MT001/3952,External Provider Professional,115b,Gloucester Roundhouse Project consultancy work - production of two funding bids,28/03/2017,V001339,5000.00,General Fund,Kate Danielson Associates,20889,,Creditor,CR Extract,GC100042
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,BPO Pension contributions for February 2017,28/03/2017,V001201,11109.45,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,February invoice - Off street Car Parks,28/03/2017,V001169,13788.86,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Shared Services,SHAR4,Human Resources,HR5,Finance,Supplies and Services,HR001/3030,Contracted Service Provision,114c,HR Shared Service,28/03/2017,V001164,57507.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Shared Services,SHAR4,Human Resources,HR5,Finance,Supplies and Services,HR001/3030,Contracted Service Provision,114c,HR Shared Service,28/03/2017,V001163,58138.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Tuffley Park fencing works along access road to Wingett Club. 3 items -  see quote LS5144,29/03/2017,V001373,285.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/03/2017,REDACTED,500.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCRPP/9001,Capital Programme Expend,313e,Supply 2 x MLB/112 bins,29/03/2017,V001387,518.00,Capital Programme,Wybone Limited,17484,,Creditor,CR Extract,GC013540
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary Staff -  to cover invoices up until 31 March 2017,29/03/2017,V001365,524.29,General Fund,One To One Recruitment,17032,,Creditor,CR Extract,GC004752
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary officer for Housing Services -  To cover March 2017,29/03/2017,V001366,543.75,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Neighbourhoods,Third Party Payments,VS005/3901,External Providers Other,115a,"To supply and deliver 1no J839A Falling Star Springer (for Alma Place play area).Please deliver to Greenfields Ltd, Kite`s Nest Yard, Kite`s Nest Lane, Churcham, Gloucester GL2 8BL",29/03/2017,V001394,573.00,General Fund,Proludic Ltd,16977,,Creditor,CR Extract,GC003576
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,Final Bill with 20% discount,29/03/2017,V001083,643.06,General Fund,E.ON,16895,,Creditor,CR Extract,GC001484
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Development Services,Capital Programme Expend,xckwB/9001,Capital Programme Expend,313e,Conservation volunteers to clear De Crypt Church Yard,29/03/2017,V001375,900.00,Capital Programme,Tcv T/A The Conservation Volunteers,19309,,Creditor,CR Extract,GC055897
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE003/3025,Equipment Furniture Materials,114a,"50 cartons purple bags call off of 10,000",29/03/2017,V001074,903.00,General Fund,Polystar Plastics Ltd,16867,,Creditor,CR Extract,GC001120
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3404,General Office Expenses,114e,Guildhall  April May Brochure INV: 18515,29/03/2017,V001305,939.00,General Fund,Color Co,19371,,Creditor,CR Extract,GC057707
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Public Protection,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,"Concrete steps and steel gate - Stroud Rd, Gloucester",29/03/2017,V001379,1290.00,Capital Programme,RJ Contracting (Environmental) Ltd,17147,,Creditor,CR Extract,GC007429
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3902,External Providers Other,115a,Air Quality Report,29/03/2017,V001389,1300.00,General Fund,Bureau Veritas UK Ltd,20908,,Creditor,CR Extract,GC100061
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,29/03/2017,V001367,1382.50,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Cllr Organ`s Members Allocation Fund for Go Wild Event.,29/03/2017,V001391,1500.00,General Fund,Gloucestershire Wildlife Trust,20120,,Creditor,CR Extract,GC015576
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,29/03/2017,V001370,1608.36,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,29/03/2017,V001368,1722.50,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL004/0401,Agency Staff Costs,111c,Temporary staff,29/03/2017,V001369,2338.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,am035/1100,Repairs & Maintenance,112a,As per your quote dated 29 July 2016 undertake works to clear a section of Chase Lane to accommodate the materials that are to be taken from the vaults in commercial road,29/03/2017,V001363,2851.00,General Fund,Ken Pink Plant Hire Ltd,19344,,Creditor,CR Extract,GC056884
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI003/3521,Communications and Computing,114f,Internet payments - Direct Debit Module  IP - Direct Debit Module Licence IP - DD Implementation,29/03/2017,V001372,2962.50,General Fund,Capita Business Services Limited,19261,,Creditor,CR Extract,GC054095
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Play area repairs - batch 3 - as per quotations,29/03/2017,V001380,3916.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Play Area repairs Batch 2 (Glevum Way) - as per quotation,29/03/2017,V001381,4170.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,"Play Area repairs (Batch 1) - as per quotation The Lannett, Greyhound Gardens, Longlevens Rec, Clock Tower Park, King George V, Parry Road & Deans Way",29/03/2017,V001374,4990.90,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Autodesk Renewal AutoCAD software suite licences,29/03/2017,V001397,5495.00,General Fund,Excitech Ltd,17217,,Creditor,CR Extract,GC009105
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Premises,PH005/1100,Repairs & Maintenance,112a,Clearance works to the ditch at Milton Avenue,30/03/2017,V001422,180.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3106,Catering,114b,INVOICE FOR NORTH WAREHOUSE 315247,30/03/2017,V000354,220.00,General Fund,Cooleraid Ltd,18318,,Creditor,CR Extract,GC016405
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Premises,PH005/1100,Repairs & Maintenance,112a,Tree works at Saintbridge Pond,30/03/2017,V001424,450.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Asset Management,Premises,MK003/1001,Repairs & Maintenance,112a,Clear out blocked drain for Eastgate Market.  - Blockage caused by failing pumps @ Eastgate Centre,30/03/2017,V001390,505.00,General Fund,Three Counties Drain Service,19154,,Creditor,CR Extract,GC044033
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary Staff -  to cover invoices up until 31 March 2017,30/03/2017,V001384,524.29,General Fund,One To One Recruitment,17032,,Creditor,CR Extract,GC004752
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Premises,PH005/1100,Repairs & Maintenance,112a,Pond Clearance works in Quedgeley,30/03/2017,V001423,585.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,30/03/2017,V001398,805.00,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,30/03/2017,V001364,851.00,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary officer for Housing Services -  To cover March 2017,30/03/2017,V001385,931.25,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors Fees,30/03/2017,V001430,964.88,General Fund,Dr R W Bell,16901,,Creditor,CR Extract,GC001571
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors Fees,30/03/2017,V001428,974.08,General Fund,Dr C M Stretton,16833,,Creditor,CR Extract,GC000306
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors Fees,30/03/2017,V001429,1445.84,General Fund,Dr D Martin,16853,,Creditor,CR Extract,GC000890
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,Rental of Barns Apr - Jun 2017,30/03/2017,V001354,1500.00,General Fund,REDACTED,18215,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3106,Catering,114b,invoice for HERBERT WAREHOUSE 315254,30/03/2017,V000353,1980.00,General Fund,Cooleraid Ltd,18318,,Creditor,CR Extract,GC016405
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Finance,Third Party Payments,PL002/3952,External Provider Professional,115b,Gloucestershire Building Control Partnership Aug 2016 - Feb 2017 - applications where monies paid to Gloucester City Council in error,30/03/2017,V001408,2315.00,General Fund,Stroud District Council,19148,,Creditor,CR Extract,GC042500
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,AutoCAD Architecture 2017 multi-use 1yr sub with basic support,30/03/2017,V001409,3950.00,General Fund,Excitech Ltd,17217,,Creditor,CR Extract,GC009105
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"PA3 upgrade with HTTPS configurationDiscount for order received before March 31st Uniform 10.2 upgrade (optional)",30/03/2017,V001411,5850.00,General Fund,Idox Group,17142,,Creditor,CR Extract,GC007229
Gloucester City Council,23UE,Cap Corporate Director 1,CAPCD14,Housing Projects,CAPHOU5,Finance,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"Disabled Facilities Grant - Final grant payment, MDF5215",30/03/2017,V001401,7879.15,Capital Programme,Mears Home Improvement Ltd,16820,,Creditor,CR Extract,GC000096
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN051 - Cable Audit for GCC Warehouses HKP Accommodation review,30/03/2017,V001425,9297.33,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Finance,Third Party Payments,PL002/3952,External Provider Professional,115b,Building Control Partnership - Dangerous Structures Jan/Feb 17 recharge of costs /  advice and enforcement,30/03/2017,V001407,10925.89,General Fund,Stroud District Council,19148,,Creditor,CR Extract,GC042500
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Finance,Third Party Payments,PL002/3952,External Provider Professional,115b,Building Control Partnership - dangerous structures recharge of costs 16/17 / advice and enforcement,30/03/2017,V001406,15879.19,General Fund,Stroud District Council,19148,,Creditor,CR Extract,GC042500
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,31/03/2017,REDACTED,-80.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Procurement,Supplies and Services,FS002/3203,Printing & Stationery,114d,Printing and Photocopying charges 01/01/2017 - 30/03/2017,31/03/2017,V001547,0.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Procurement,Supplies and Services,FS002/3203,Printing & Stationery,114d,Printing and Photocopying charges 01/01/2017 - 30/03/2017,31/03/2017,V001437,0.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Procurement,Supplies and Services,FS002/3203,Printing & Stationery,114d,Printing and Photocopying charges 01/01/2017 - 30/03/2017,31/03/2017,V001470,0.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,1st and 2nd Class Postage 03/03/2017 - 16/03/2017.,31/03/2017,V001279,0.00,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Procurement,Supplies and Services,FS002/3203,Printing & Stationery,114d,Printing and Photocopying charges 01/01/2017 - 30/03/2017,31/03/2017,V001547,33.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Additional 36 bins to be emptied from Eastgate Market,31/03/2017,V001180,41.73,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Additional 36 bins to be emptied from Eastgate Market,31/03/2017,V001181,41.73,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Additional 36 bins to be emptied from Eastgate Market,31/03/2017,V001184,41.73,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU005/3404,General Office Expenses,114e,For A1 introductory panel for `Faces in Time` exhibition,31/03/2017,V001041,45.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Fence Repair - Windfall Way,31/03/2017,V001349,50.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Additional 36 bins to be emptied from Eastgate Market,31/03/2017,V001182,55.64,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Additional Four Bins to be Emptied at Eastgate Indoor Market,31/03/2017,V001183,55.64,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Coney Hill Park - vandalised litter bin re-installation,31/03/2017,V001345,75.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Additional 36 bins to be emptied from Eastgate Market,31/03/2017,V001177,83.46,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Additional 36 bins to be emptied from Eastgate Market,31/03/2017,V001179,83.46,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Additional 36 bins to be emptied from Eastgate Market,31/03/2017,V001178,97.37,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Members Allocation Fund from Cllrs Finnegan and Gravells for sweatshirts.,31/03/2017,V001545,108.00,General Fund,Gl4 Together,17534,,Creditor,CR Extract,GC014128
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,pa001/1301,Rent,112c,Car park office Eastgate Shopping Centre rent 31.3.17-29.6.17,31/03/2017,V001312,150.00,General Fund,Workman Llp,20106,,Creditor,CR Extract,GC011021
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Third Party Payments,NE002/3952,External Provider Professional,115b,Grass cutting at The Orchards ref invoice no 38336,31/03/2017,V001351,158.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,janes pantry invoice 127937,31/03/2017,V001472,163.20,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,31/03/2017,V001442,169.89,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH010/3103,Catering,114b,drinks for party at Black Friars,31/03/2017,V001483,170.79,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,31/03/2017,V001360,193.70,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Napier Street Play Area - fence repair,31/03/2017,V001350,198.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3001,Equipment Furniture Materials,114a,2 information panels for repair work at Kingswalk Bastion and delivery to Herbert warehouse prior to March 24th,31/03/2017,V001471,225.00,General Fund,Alpha Colour Printers Ltd,16856,,Creditor,CR Extract,GC000945
