Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP Warehouse Water charges to 21/11/21,06/12/2021,97.69,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM001/1301,Rent,112c,Invoice 21-0051044 dated 09.10.21 St Oswald`s Retail Park rent collection fee in arrears 01.07.21 -30.09.21,07/12/2021,1695.33,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,November 2021 Service charge VAT reconciliation for St Oswalds Retail Park,07/12/2021,0.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1301,Rent,112c,November 2021 service charge VAT reconciliation for Eastgate Chambers,07/12/2021,0.00,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Data Restoration,Premises,AM024/1203,Energy Costs,112b,18 Commercial rd electricity November 21,24/12/2021,60.85,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Data Restoration,Premises,AM024/1203,Energy Costs,112b,18 Commercial rd electricity November 21,24/12/2021,29.41,General Fund,E.On Next Energy Ltd,81067,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Support,Premises,BI002/1550,Other Premises Costs,112f,Missed collections for Invoice 00493318 The Gateway,01/12/2021,-32.23,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Data Restoration,Third Party Payments,BI002/3952,External Provider Professional,115b,Withdrawal of warrants,24/12/2021,1260.00,General Fund,Assevarate Ltd,17369,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Data Restoration,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Core Revenues and Benefits Service for January 2022 as agreed on CCN115,24/12/2021,129251.26,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Data Restoration,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Management Fee 25/09/21 - 29/10/21,24/12/2021,42.28,General Fund,Indesser t/a Integrated Debt Services Ltd,80976,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Data Restoration,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Management Fee 28/08/21 - 24/09/21,24/12/2021,24.01,General Fund,Indesser t/a Integrated Debt Services Ltd,80976,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,10/12/2021,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,07/12/2021,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,Cash in Transit Service Sep 2021,01/12/2021,280.09,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,IT,Supplies and Services,BI002/3030,Contracted Service Provision,114c,October 2021 Transaction charges,08/12/2021,4693.75,General Fund,Pay 360 Ltd/Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,"CIVICA - Local Authority Data Sharing IT costs

Ref: OR-57-21",07/12/2021,519.86,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Paypoint transaction charges re October 2021,01/12/2021,403.85,General Fund,Pay 360 Ltd/Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs and Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Post Office transaction charges re October 2021,01/12/2021,501.03,General Fund,Pay 360 Ltd/Capita Business Services Limited,19261,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,Counselling sessions Aug 21,02/12/2021,67.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,Physio assessment Oct 2021,02/12/2021,48.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,Physio sessions Oct 2021,02/12/2021,288.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR001/3952,External Provider Professional,115b,Physio sessions Sept 2021,02/12/2021,288.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Payroll and monthly charges for Nov 21,24/12/2021,3254.84,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Data Restoration,Supplies and Services,GH005/3001,Equipment Furniture Materials,114a,Amazon: KitchenCraft Le Xpress Mini Waste Bin for Coffee Pods & Tea Bags Stainless Steel for Gloucester Guildhall Caf�,24/12/2021,10.79,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Data Restoration,Supplies and Services,GH005/3001,Equipment Furniture Materials,114a,6x Kitchen Chopping Boards - Guildhall,24/12/2021,37.49,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Data Restoration,Supplies and Services,GH005/3001,Equipment Furniture Materials,114a,100 sheets writing paper - Guildhall,24/12/2021,8.83,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Data Restoration,Supplies and Services,GH005/3103,Catering,114b,Guildhall - Various food items for resale,24/12/2021,5.20,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Data Restoration,Supplies and Services,GH005/3103,Catering,114b,Guildhall - Various food items for resale,24/12/2021,93.77,General Fund,Holdsworth Foods - Michael I Holdsworth Ltd,21076,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Museum,Supplies and Services,GH005/3103,Catering,114b,"**Cellar Supplies orders for alcoholic / non-alcoholic drinks, gas and equipment.For Gloucester Guildhall.Period 1st October 2021 - 31st December 2021",06/12/2021,78.00,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Premises,MU002/1001,Repairs & Maintenance,112a,Museum of Gloucester Stage 2 MEND,09/12/2021,5505.00,General Fund,Haldons Ltd,79030,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Data Restoration,Supplies and Services,MU002/3001,Equipment Furniture Materials,114a,Amazon: SONGMICS Drafting Stool Chair with Armrest for Museum of Gloucester,24/12/2021,81.66,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Data Restoration,Supplies and Services,MU002/3001,Equipment Furniture Materials,114a,Stainless Steel Cafetiere - City Museum,24/12/2021,51.65,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Data Restoration,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,25 x Pink & 25 x Blue Dino Bobble Hat,24/12/2021,145.50,General Fund,Black Ginger Ltd,81131,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Data Restoration,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,Sign board & Vinyls,24/12/2021,744.00,General Fund,Blue Sky Signs Ltd,80646,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Data Restoration,Premises,MU005/1401,Rates,112d,BID - Folk Museum 1 Aug 21 - 31 Jul 22,24/12/2021,1288.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Data Restoration,Premises,MU002/1401,Rates,112d,BID - City Museum 1 Aug 21 - 31 Jul 22,24/12/2021,2256.00,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Data Restoration,Supplies and Services,MU002/3070,Contracted Service Provision,114c,3 days hire of the Ed Shed for Food Programme Art Workshops 21-23 Dec,24/12/2021,105.00,General Fund,Gloucester Civic Trust Ltd,80081,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Data Restoration,Employees,MU002/0550,Staff Related Expenses,111d,Modes Training (Modes Introduction and Advanced Modes) for 5 x Museum Collections Staff (Wed 17  and Fri 19 Nov 2021,24/12/2021,400.00,General Fund,Modes Users Association,19240,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Data Restoration,Supplies and Services,MU002/3033,Contracted Service Provision,114c,Waste Collection November 21,24/12/2021,51.04,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Data Restoration,Supplies and Services,MU005/3033,Contracted Service Provision,114c,Waste Collection November 21,24/12/2021,48.83,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1550,Other Premises Costs,112f,Cash in Transit Service Sep 2021,01/12/2021,24.01,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Supplies and Services,MU002/3033,Contracted Service Provision,114c,to reverse manual credit COVID-CREDIT01 re 75% discount agreed during Covid closure - credit notes now received re this,24/12/2021,165.18,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU002/3404/C311,General Office Expenses,114e,Destination UK Ltd: For Museum of Gloucester  Publication - Discover Welcome Back Britain`s Museums & Galleries for Groups  Invoice Mus 6501/21,03/12/2021,99.00,General Fund,Destination UK Ltd,80309,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU002/3103,Catering,114b,Museum of Gloucester  Qty 0.3 x Classic Cappuccino Topping 10x750g  Invoice 28322,09/12/2021,17.69,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU002/3203/C312,Printing & Stationery,114d,HB Digital Printing:  What`s On - October posters 07/10 x 9 - various for Museum of GloucesterInvoice 217962,03/12/2021,18.60,General Fund,HB Digital Printing Ltd - in liquidation,79585,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU002/3203/C311,Printing & Stationery,114d,"HB Digital Printing: Phase 4 Encouragement Museum COVID-19 16/08 x 10 - various posters for Museum of Gloucester

Invoice 217956",03/12/2021,14.50,General Fund,HB Digital Printing Ltd - in liquidation,79585,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU002/3203/C312,Printing & Stationery,114d,HB Digital Printing:  What`s On - November posters  x 10 - various for Museum of Gloucester  Invoice 218030,03/12/2021,18.80,General Fund,HB Digital Printing Ltd - in liquidation,79585,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Premises,MU002/1500,Other Premises Costs,112f,credit for missed services due to Covid-19 Q2 2020 Museum of Gloucester,24/12/2021,-46.82,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Premises,MU002/1500,Other Premises Costs,112f,Washroom services OCT-DEC20,24/12/2021,62.43,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Premises,MU005/1500,Other Premises Costs,112f,Washroom serivces OCT-DEC20 - to be credited,24/12/2021,47.69,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU005/3033,Contracted Service Provision,114c,Folk Museum 1/1/21 - 14/1/21,24/12/2021,3.17,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Premises,MU005/1500,Other Premises Costs,112f,Credit for overcharging on previous invoices,24/12/2021,-81.58,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU002/3033,Contracted Service Provision,114c,Rentokil: Service Period 01/01/2021 - 31/03/2021   Contract: C/01019026 - Museum of Gloucester sanitary and medical waste  Invoice No. 60179441,24/12/2021,62.43,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU005/3033,Contracted Service Provision,114c,Folk Museum 1/1/21 - 31/3/21,24/12/2021,27.29,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU002/3033,Contracted Service Provision,114c,Rentokil: Service Period 01/04/2021 - 30/06/2021  Contract: C/01019026 - Museum of Gloucester sanitary and medical waste  Invoice No. 60209308,24/12/2021,66.17,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU005/3033,Contracted Service Provision,114c,Folk Museum 1/4/21-30/6/21,24/12/2021,28.92,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU005/3033,Contracted Service Provision,114c,Folk Museum 1/7/21 to 30/9/21,24/12/2021,28.92,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museum,Supplies and Services,MU002/3404/C311,General Office Expenses,114e,Soglos Publishing: SoGlos Advertising Campaign - 2021-22  Dates: 01/11/2021 - 31/10/2022   Invoice SOPUB-INV-4975,06/12/2021,5760.00,General Fund,SoPublishing t/a Soglos,17168,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU002/1410,Water Services,112e,Museum of Gloucester Water charges to 21/11/21,06/12/2021,78.50,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1410,Water Services,112e,former Life Museum 92-103 Westgate Street Water charges to 21/11/21,06/12/2021,85.63,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,City Improvement and Environment,Premises,SM001/1500,Other Premises Costs,112f,Partial credit of Inv.60155944 for Minimum Contract Value Supplement,24/12/2021,-3.04,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Data Restoration,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Amazon: MorNon 8 Amp Intelligent Car Battery x 1 for Shopmobility Scooter Maintenance,24/12/2021,16.74,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Data Restoration,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Amazon: Topdon Car Battery Tester x 1 for Shopmobility Scooter Maintenance,24/12/2021,49.74,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Data Restoration,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Amazon: US Pro 2097 Bergen Trade Quality 13 pc Metric Hex Bit Socket Set x 1 for Shopmobility Scooter Maintenance,24/12/2021,7.91,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Data Restoration,Supplies and Services,SM001/3033,Contracted Service Provision,114c,Waste Collection November 21,24/12/2021,46.83,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Financial Services,Supplies and Services,SM001/3033,Contracted Service Provision,114c,to reverse manual credit COVID-CREDIT01 re 75% discount agreed during Covid closure - credit notes now received re this,24/12/2021,33.77,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Premises,SM001/1500,Other Premises Costs,112f,Shopmobilty December 2020 charges - minimum contract charges credited,24/12/2021,15.01,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Premises,SM001/1500,Other Premises Costs,112f,credit for missed services due to Covid-19 Q2 2020 Shopmobility,24/12/2021,-33.75,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Premises,SM001/1500,Other Premises Costs,112f,Shopmobility services December 2020 - minimum contract value charges credited,24/12/2021,15.01,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Premises,SM001/1500,Other Premises Costs,112f,Shopmobility February 2021 services - minimum contract value charge credited,24/12/2021,15.01,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Premises,SM001/1500,Other Premises Costs,112f,credit for overcharges re incorrectly billed minimum contract value supplement,24/12/2021,-68.35,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Premises,SM001/1500,Other Premises Costs,112f,75% discount re Covid-19 closures,24/12/2021,-380.16,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,"Service Period 01/02/21 - 28/02/21  Shopmobility GL1 1SX: Qty 1 x Med Medi Unit, B:Grey, L:White  Qty 1 x Slimline Hyg Unit, B:Blue, L:Blue",24/12/2021,9.31,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,credit for various invoices billed to Shopmobility,24/12/2021,-232.68,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,Service Period 01/04/2021- 31/03/2022,24/12/2021,0.55,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,"Service Period 01/04/2021- 31/03/2022  Shopmobility GL1 1SX:   Qty 1 x Med Medi Unit, B:Grey, L:White 5  Qty 1 x Slimline Hyg Unit, B:Blue, L:Blue",24/12/2021,9.31,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,"For Shopmobility, Gloucester, GL1 1SX   Service Period: 01/04/21-30/04/21   1 Med Mid unit  1 Slimline Hyg Unit ",24/12/2021,9.86,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,"For Shopmobility, Gloucester, GL1 1SX   Service Period: 01/06/21-30/06/21    1 Med Mid unit    1 Slimline Hyg Unit",24/12/2021,9.86,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,"For Shopmobility, Gloucester, GL1 1SX  Service Period: 01/07/21-31/07/21   1 Med Mid unit   1 Slimline Hyg Unit ",24/12/2021,9.86,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Premises,SM001/1500,Other Premises Costs,112f,Partial credit of invoice 60164672 for Minimum Contract Value supplement,24/12/2021,-5.70,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,"For Shopmobility, Gloucester, GL1 1SX  Service Period: 01/08/21-31/08/21  Qty 1 x Med Medi Unit  Qty 1 x Slimline Hyg Unit",24/12/2021,9.86,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,For Shopmobility  Service Period: 01/09/21-30/09/21  1 Med Medi Unit 1 Slimline Hyg Unit  Inv 60230494,24/12/2021,9.86,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,For Shopmobility  Service Period: 01/10/21-31/10/21   1 Med Medi Unit 1 Slimline Hyg Unit  Inv 60238797,24/12/2021,9.86,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,"For Shopmobility, Gloucester, GL1 1SX Service Period: 01/11/21-30/11/21",24/12/2021,9.86,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Museum,Supplies and Services,SM001/3033,Contracted Service Provision,114c,"For Shopmobility, Gloucester, GL1 1SX Service Period: 01/12/21 - 31/12/21  1 Med Medi Unit 1 Slimline Hyg Unit  Invoice 60254177",24/12/2021,9.86,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Premises,SM001/1410,Water Services,112e,Shopmobility Water charges to 21/11/21,06/12/2021,32.31,General Fund,Waterplus,16907,
