Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM006/1301,Rent,112c,HKP Docks Service Charge 01/04/2021 to 30/06/2021,13/04/2021,13473.19,General Fund,Gloucester Docks Estates Co Ltd,17478,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff ,23/04/2021,1005.72,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0401,Agency Staff Costs,111c,Temporary staff ,23/04/2021,1094.46,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM035/3404,General Office Expenses,114e,Placement fees,26/04/2021,6000.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1001,Repairs & Maintenance,112a,Bus Station. carry out planned maintenance to M&E elements as per quotation ref: CD/DT 9872,23/04/2021,1465.50,General Fund,Hewer Facilities Mgt Ltd,17052,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM035/3403,General Office Expenses,114e,KEL annual  licence  fee  wef 11.4.21,07/04/2021,1530.00,General Fund,KEL,17493,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,am036/1001,Repairs & Maintenance,112a,**Carry out Legionella servicing from Feb 2020 to End March 2021,26/04/2021,3191.25,General Fund,Kingfisher Environmental Services Ltd,17029,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"Tuffley Park No hot water, call out",01/04/2021,90.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1001,Repairs & Maintenance,112a,North Ware house. call out check boilers after flood,01/04/2021,135.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3034,Contracted Service Provision,114c,Printwaste,15/04/2021,267.95,General Fund,Printwaste Recycling,19350,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM006/0502,Staff Related Expenses,111d,Custodian uniform and safety shoes,19/04/2021,167.18,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM006/3060,Contracted Service Provision,114c,Custodian uniform - Trousers,26/04/2021,75.77,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1500,Other Premises Costs,112f,"VAT only invoice to correct VAT error on invoices 472864, 473411, 474299 & 475062",20/04/2021,0.00,General Fund,Stagecoach Services Ltd,19335,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,am035/1001,Repairs & Maintenance,112a,Kings Walk. replace light at Iceland,27/04/2021,170.40,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,Oxstalls. carry out works to damaged fencing to side of road,27/04/2021,203.38,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,St Michaels tower. erect heras fencing following masonry falling,27/04/2021,279.70,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1410,Water Services,112e,North Warehouse water charges to 7th April 2021,19/04/2021,348.21,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM010/1410,Water Services,112e,Gloucester Transport Hub bus station Bruton Way water charges to 7th April 2021,19/04/2021,307.33,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,WME GLCTY177 Electricity charges March 2021  - reduced rate VAT,26/04/2021,1761.81,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1203,Energy Costs,112b,WME GLCTY177 Electricity charges March 2021 - standard rate VAT,26/04/2021,35911.24,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,WME GLCTY177 Gas charges March 2021 - standard rate VAT,26/04/2021,18153.78,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM004/1204,Energy Costs,112b,WME GLCTY177 Gas charges March 2021- reduced rate VAT,26/04/2021,66.29,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Financial Services,Premises,AM011/1301,Rent,112c,Marylone: Right of Way fees for 2021 due for 1st May,30/04/2021,150.00,General Fund,Parish Of St.Mary De Lode & St.Mary De Crypt,18390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Mgmt and Corp Support,Third Party Payments,AM040/3952,External Provider Professional,115b,Property consultancy and letting fees January to December 2021,19/04/2021,4000.00,General Fund,M&P Property Consultants LLP,80819,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP Warehouses Consumption savings March 2021,15/04/2021,718.14,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Sinope Street - land used as car park - March 2021 tariff savings,15/04/2021,13.14,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,18 Commercial Road electricity 1.2.21-4.3.21,06/04/2021,42.05,General Fund,E.ON,16895,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,18 Commercial Road electricity,26/04/2021,33.80,General Fund,E.ON,16895,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,18 Commercial Road gas,26/04/2021,29.40,General Fund,E.ON,16895,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1204,Energy Costs,112b,Tuffley Park gas 5.3.21 - 8.4.21,30/04/2021,812.94,General Fund,E.ON,16895,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,Professional fees in relation to HKP Lease,01/04/2021,1150.50,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,Professional fees in relation to HKP Lease,01/04/2021,60.00,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,Professional fees in relation to HKP Lease,01/04/2021,69.00,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,Professional fees in relation to HKP Lease,01/04/2021,992.50,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,Professional fees in relation to HKP Lease,06/04/2021,707.00,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,Professional fees in relation to HKP Lease,06/04/2021,100.00,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,Professional fees in relation to HKP Lease,06/04/2021,1721.00,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Third Party Payments,AM011/3952,External Provider Professional,115b,Professional fees in relation to HKP Lease,06/04/2021,1271.00,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House - monthly management charge 8/19,23/04/2021,930.00,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House - monthly management charge 9/19,23/04/2021,930.00,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House - upgrade to fire alarm system,23/04/2021,3436.26,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House monthly management fee for Oct 2019,23/04/2021,939.29,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House monthly management charge Nov 2019,23/04/2021,939.29,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House property management fee for 12/19,23/04/2021,939.29,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House - repairs to emergency door,23/04/2021,34.00,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Repair of emergency lights Kings House,23/04/2021,68.00,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House - fire alarm call our and reset,23/04/2021,83.18,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House - replace fire exit signs,23/04/2021,75.79,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House - Monthly management charge April 2020,23/04/2021,939.29,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House - Fire alarm fault,23/04/2021,235.58,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1001,Repairs & Maintenance,112a,Kings House - fire alarm fault,23/04/2021,138.42,General Fund,Kimera Facilities Management UK Ltd,80862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1203,Energy Costs,112b,The Club at Tuffley Park electricity 10.3.21-9.4.21,27/04/2021,423.15,General Fund,Opus Energy (Corporate) Ltd,17424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,11 Grosvenor House water charges to 7th April 2021,19/04/2021,139.17,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking adjacent ot 43 Alma Place water charges to 7th April 2021,19/04/2021,37.08,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking adjacent to 48 Alma Place water charges to 7th April 2021,19/04/2021,37.08,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,car parking opp 16-18 Alma Place water charges to 7th April 2021,19/04/2021,50.49,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"former bus station site, Market Parade water charges to 7th April 2021",19/04/2021,164.34,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,former Crackers Nightclub site water charges to 7th April 2021,19/04/2021,17.31,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,HKP Warehouses water charges to 7th April 2021,19/04/2021,161.50,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Kings House 1st floor offices water charges to 7th April 2021,19/04/2021,728.04,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,"Office, The Docks water charges to 7th April 2021",19/04/2021,9.81,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM011/1410,Water Services,112e,Sinope Street car parking water charges to 7th April 2021,19/04/2021,70.59,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Pedestrian access Eastgate Shopping centre service charge 31/03/21 to 29/06/2021,13/04/2021,816.06,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Service Charge Eastgate Management Suite 01/04/21 to 31/03/2022,13/04/2021,3421.21,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Investment Property,INVPROP5,Property,Premises,AM040/1301,Rent,112c,Invoice 787600/10886 dated 18/02/20221 Landlord balancing up to sale/Service Charge/ VAT reconciliation,30/04/2021,39521.72,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Third Party Payments,AM013/3952,External Provider Professional,115b,Blackfriars Inn - EPC As per quote from Tim,20/04/2021,290.00,General Fund,Cotswold Energy Consultants Ltd,18148,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM022/1301,Rent,112c,Southgate Car Park - Docks Service charge 01/04/2021 to 30/06/2021,13/04/2021,3000.00,General Fund,Gloucester Docks Estates Co Ltd,17478,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM016/1001,Repairs & Maintenance,112a,Bull Lane. gain entry and change locks at Bull Lane for DT,23/04/2021,104.90,General Fund,Gloucester Locksmiths Ltd,19103,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on client fees,22/04/2021,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,27/04/2021,0.00,General Fund,CDER Group Ltd,80452,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,The Gateway Credit for suspended cash in transit services October 2020,21/04/2021,-157.55,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,The Gateway Credits for suspended services previously billed for November 2020,21/04/2021,-136.92,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,HKP Bulk Cash for March 2018 - invoice not received until November 2020,21/04/2021,3.53,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,HKP Bulk cash August 2018 - invoice not received until November 2020,21/04/2021,7.05,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Premises,BI002/1550,Other Premises Costs,112f,Bulk excess charges re The Gateway 22/3/21 to 26/5/21,21/04/2021,644.60,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Financial Services,Supplies and Services,BI002/3403,General Office Expenses,114e,ISCD/EISCD quarterly customer subscription April 2021,30/04/2021,458.00,General Fund,Vocalink,17412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,"CIVICA - e-Benefits new online claim form 01 April 2021

Ref: RAB_210308_590_TD",01/04/2021,5900.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - provision of core Revenues and Benefits Services for the month of May 2021  Invoice Ref: C/BG215406,14/04/2021,141335.43,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - DUKES Enforcement Agents recharges for the period 03.03.2021 to 24.03.2021  Ref: GND0227,22/04/2021,0.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - DUKES Enforcement Agents recharges for the period 03.03.2021 to 24.03.2021  Ref: GND0227,22/04/2021,552.29,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CIVICA - National Insurance recharges for the period Jan to Mar 2021  Ref: GND0228,22/04/2021,3413.46,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,March 2021 payroll charges,14/04/2021,3579.17,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Third Party Payments,HR004/3952,External Provider Professional,115b,"Coping Strategy Training 6 x 2 hrs	 Dragon ProAccess Individual V.15 (inc headset)	 TextHelp Read & Write	Audio Notetaker V.5",30/04/2021,909.00,General Fund,HANDS FREE COMPUTING LTD,80876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Property,Third Party Payments,HR001/3952,External Provider Professional,115b,DBS charges MAR21,27/04/2021,20.60,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Property,Third Party Payments,HR001/3952,External Provider Professional,115b,DBS charges MAR21,27/04/2021,40.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Castlemeads Advert fees - March 2021 One Legal fees,12/04/2021,465.60,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,fes re Bevan Brittan/Saintbridge Trust - March 2021 One Legal fees,12/04/2021,330.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,Kings Walk . Saintbridge Recreation Ground fees recharge - March 2021 One Legal fees,12/04/2021,524.50,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Financial Services,Supplies and Services,LE002/3030,Contracted Service Provision,114c,land registry fees March 2021 One Legal fees,12/04/2021,33.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,For Gloucester Guildhall Bar/Kitchen  Qty 3 x World Select Espresso 1Kg WB  Qty 1 x Decaf Espresso 500g EG ,30/04/2021,47.45,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Premises,GH005/1001,Repairs & Maintenance,112a,Re-commissioning of Espresso machine for Gloucester Guildhall Bar & Kitchen on 27 April 2021 ,30/04/2021,65.00,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Cultural Development,Third Party Payments,MU002/3901,External Providers Other,115a,For Museum of Gloucester & TIC (CRF):  To provide clothing as per Invoice No.: 5330033-3,15/04/2021,1061.13,General Fund,Quayside Clothing Ltd t/a Clothes2Order,80254,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1550,Other Premises Costs,112f,Museum of Gloucester Credit for suspended cash in transit services October 2020,21/04/2021,-86.40,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1550,Other Premises Costs,112f,Museum of Gloucester Credits for suspended services previously billed for November 2020,21/04/2021,-48.80,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1550,Other Premises Costs,112f,Cash in Transit services January 2021,21/04/2021,23.47,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1550,Other Premises Costs,112f,Museum of Gloucester Cash in transit services February 2021,21/04/2021,24.01,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Premises,MU002/1550,Other Premises Costs,112f,March 2021 cash in transit contract services,21/04/2021,24.01,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
