Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Collection of furniture into storage,31/01/2022,1025.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Premises,HS001/1306,Rent,112c,REDACTED,10/01/2022,500.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Premises,HS001/1306,Rent,112c,Deposit & Rent In Advance,31/01/2022,800.00,General Fund,Emerald May Lettings and Management,81461,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,Support for Afghan families - January 2022,31/01/2022,11012.57,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,Expenses incurred for Afghan families - November 2021,31/01/2022,13336.88,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,Support for Afghan families - February 2022,31/01/2022,12712.35,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3901,External Providers Other,115a,Southgate Street Emergency Accommodation Grant Funding,31/01/2022,100000.00,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Supplies and Services,HS002/3030/C272,Contracted Service Provision,114c,Q2 Mngmt Fees - Caridas House / Priory Place,31/01/2022,43750.00,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Supplies and Services,HS002/3030/C272,Contracted Service Provision,114c,Management Fees - Caridas House  October 2021,31/01/2022,10791.67,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Premises,HS002/1301,Rent,112c,Caridas House & Priory Place Rent Arrears,31/01/2022,1249.44,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3901,External Providers Other,115a,Nightstop Service for 16-25 yr old homeless young Oct 21 - Mar 22,31/01/2022,3500.00,General Fund,Gloucestershire Nightstop,19336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 242345 Housing Officer - Agency staff w/e 12.12.21,31/01/2022,816.50,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 242345 Housing Officer - Agency staff w/e 26.12.21,31/01/2022,1118.25,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 242345 Housing Officer - Agency staff w/e 04.01.22,31/01/2022,887.50,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 242782 - Temporary Housing Officer - Agency staff w/c 09.01.22,31/01/2022,1065.00,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Premises,HS001/1301,Rent,112c,"Flat 4, 109 Southgate St rent & deposit",10/01/2022,1058.00,General Fund,Naylor Powell,21152,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3954,External Provider Professional,115b,Medical Advice December 2021,31/01/2022,160.00,General Fund,Now Medical,16972,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Private Sector Housing Officer - Agency staff w/e 12 Dec 2021,31/01/2022,882.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3952,External Provider Professional,115b,Teleconferencing with Vietnamese interpretation 02/12/21,31/01/2022,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3952,External Provider Professional,115b,Remote meeting with Kurdish interpretation 21/12/21,31/01/2022,135.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3952,External Provider Professional,115b,Remote meeting with Turkish interpretation,31/01/2022,135.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3952,External Provider Professional,115b,Teleconference in Bulgarian 06/01/22,31/01/2022,135.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3952,External Provider Professional,115b,Teams meeting with Vietnamese interpretation,31/01/2022,135.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3952,External Provider Professional,115b,Teams meeting in Kurdish 13 January 2022,31/01/2022,135.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3952,External Provider Professional,115b,Teams meeting with Slovak interpretation 18 January 2022,31/01/2022,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Third Party Payments,HS001/3952,External Provider Professional,115b,Teleconferencing with Slovak interpretation 9 Dec 2021,31/01/2022,135.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS001/0550,Staff Related Expenses,111d,Training for 2x staff re Ending Domestic Violence,10/01/2022,178.00,General Fund,Public Policy Exchange,18329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Premises,HS001/1306,Rent,112c,REDACTED,31/01/2022,1025.00,General Fund,REDACTED,17417,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 06.12.21,31/01/2022,2268.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 3 Jan 2022,31/01/2022,1988.82,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 13 Dec 2021,31/01/2022,2052.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 20 Dec 2021,31/01/2022,2160.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 27 Dec 2021,31/01/2022,1836.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 10 Jan 2022,31/01/2022,2362.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 20 Dec 2021,31/01/2022,1178.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 27 Dec 2021,31/01/2022,852.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 3 Jan 2022,31/01/2022,1147.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 17 Jan 2022,31/01/2022,2605.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/e 13 Dec 2021,31/01/2022,1178.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff  w/c 6 Dec 2021,31/01/2022,1178.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI006/3523,Communications and Computing,114f,"Cameras, Tablets & IT Equipment",31/01/2022,1082.25,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI006/3521,Communications and Computing,114f,Smartpay Annual Support Adelante DD module 1 Feb 2022 - 31 Jan 2023,31/01/2022,681.93,General Fund,Adelante Software Ltd,21277,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Late Payment Charge,31/01/2022,40.00,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Business Line Service Jan - Mar 22,31/01/2022,94.16,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Business Line Service Jan - Mar 22,31/01/2022,93.00,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Late Payment Charge,31/01/2022,40.00,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI005/3030,Contracted Service Provision,114c,ICT Project Management resource 1 April 2021-30 April 2022,31/01/2022,26368.35,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3521,Communications and Computing,114f,Azure November 2021,31/01/2022,1465.23,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3521,Communications and Computing,114f,Azure December 2021,31/01/2022,1436.58,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Call Charges Dec 2021,31/01/2022,582.90,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Call Charges Dec 2021,31/01/2022,905.08,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI006/3501,Communications and Computing,114f,O2 - a/c 5500385,31/01/2022,1640.64,General Fund,O2 UK - Airtime Account 5500385,21756,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Bearland Dec 21 - Jan 22,10/01/2022,449.00,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Phone rental & usage dec 21 - jan 22,10/01/2022,179.13,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Rental Charges January 2022,31/01/2022,2751.85,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Telephone Usage Charges,31/01/2022,163.09,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,MIA Flexi 1000 Rental Charges 15 Jan-14 Feb 2022,31/01/2022,449.00,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Broadband Rental Charges May 2022,31/01/2022,57.00,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Broadband Rental Charges 4 April - 3 May 2022,31/01/2022,52.00,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Broadband Rental Charges 30 Jan - 28 Feb 2022,31/01/2022,52.00,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Rental & Other Charges,31/01/2022,5673.39,General Fund,Vodafone Ltd,17376,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Data Restoration,Third Party Payments,MT001/3952,External Provider Professional,115b,REDACTED,31/01/2022,750.00,General Fund,REDACTED,80596,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Data Restoration,Third Party Payments,MT001/3952,External Provider Professional,115b,Mapping of Soft Lanscape on County Highway Land,31/01/2022,5045.36,General Fund,Oxford Data Consultancy Limited,80423,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Testing beams in guildhall 25/11/21,10/01/2022,39.00,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Caridas House CCTV system takeover 22/11/21,10/01/2022,3146.73,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Kings House Call Out 01/12/21,10/01/2022,39.00,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Guildhall Call Outs,31/01/2022,769.40,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Blackfriars Call Out 12 Nov 2021,31/01/2022,58.50,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Caridas House Six Monthly Test & Inspection 28 Oct 2021,31/01/2022,60.00,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Intruder Alarm Test & Inspection - Crem,31/01/2022,42.50,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Intruder Alarm Test & Inspection - Rangers Station,31/01/2022,60.00,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Supplies and Services,AM009/3103,Catering,114b,Nescafe Coffee,31/01/2022,159.96,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Chase Lane Depot Service Charges,10/01/2022,6400.00,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Eastgate Market - investigate blocked drains,10/01/2022,150.00,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Supplies and Services,AM010/3501,Communications and Computing,114f,Gloucester Bus Station Broadband charges  01.01.22 - 31.03.22,31/01/2022,223.50,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Supplies and Services,AM010/3501,Communications and Computing,114f,Gloucester Bus Station Phone line charges  01.01.22 - 31.03.22,31/01/2022,93.00,General Fund,BT Payment Services Ltd,19321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM038/1301,Rent,112c,Kings Walk Shopping Centre Rent 25/12/21 - 24/03/22,10/01/2022,372236.50,General Fund,Canada Life Limited,21282,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Plock court works November 21,10/01/2022,7290.00,General Fund,Cotswold Drain Services,17016,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Priory House & Caridas House Site Visits,10/01/2022,1862.50,General Fund,Haldons Ltd,79030,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,The Depot consutancy services,10/01/2022,2950.00,General Fund,Haldons Ltd,79030,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM010/1001,Repairs & Maintenance,112a,Monthly Site Checks Nov 21,10/01/2022,373.54,General Fund,Hewer Facilities Mgt Ltd,17052,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Prepare drawings of office move,10/01/2022,480.00,General Fund,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Provide drawings of market move,10/01/2022,480.00,General Fund,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Credit against 6781,10/01/2022,-797.19,General Fund,Kingfisher Environmental Services Ltd,17029,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Domestic Monitoring Contract 1 Jun 21 - 31 Aug 21,10/01/2022,2956.25,General Fund,Kingfisher Environmental Services Ltd,17029,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Caridas House - replace TRV`s,10/01/2022,886.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Jubilee House - replace faulty valve,10/01/2022,245.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM009/1001,Repairs & Maintenance,112a,Repairs to door - north warehouse,10/01/2022,255.00,General Fund,Pro Door Ltd,17034,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Supplies and Services,AM009/3033,Contracted Service Provision,114c,"Service FHU`s Blackfriars, North & The Gateway",31/01/2022,22.75,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Multiple call outs September & October 21,10/01/2022,3793.32,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Multiple call outs September & October 21,10/01/2022,3823.24,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM035/1001,Repairs & Maintenance,112a,Multiple call outs November 21,10/01/2022,5164.27,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Supplies and Services,AM006/3033,Contracted Service Provision,114c,December 2021 trade waste (various sites),31/01/2022,5062.07,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,AM004/1410,Water Services,112e,Water Charges November 21,10/01/2022,6569.05,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,5 Priory Place - Lighting - December 2021,31/01/2022,35.79,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Ladybellegate House - December 2021,31/01/2022,11.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Side Of Boots Building - December 2021,31/01/2022,13.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,St Lucys Garden - December 2021,31/01/2022,14.35,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Data Restoration,Premises,NE006/1203,Energy Costs,112b,Streetcare UMS  - December 2021,31/01/2022,252.70,General Fund,WME West Mercia Energy,17364,
