Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/09/2017,REDACTED,300.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2017,REDACTED,300.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3034,Contracted Service Provision,114c,invoice for print waste 2147709,04/09/2017,V004283,306.30,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH001/3033,Contracted Service Provision,114c,August 2017 collections at Gloucester Guildhall and Blackfriara,14/09/2017,V004973,80.80,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH010/3033,Contracted Service Provision,114c,August 2017 collections at Gloucester Guildhall and Blackfriara,14/09/2017,V004973,4.00,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3033,Contracted Service Provision,114c,Recycling August 2017,22/09/2017,V004924,232.40,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Sebert St play area - to supply and deliver 4no. replacement Vitality unit ladder rungs (CB540) as per quotation ref: 1707.16502.,06/09/2017,V004835,138.36,General Fund,Proludic Ltd,16977,,Creditor,CR Extract,GC003576
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Works,CAPWK5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Payment of 2nd instalment of THI grant,27/09/2017,V005253,18480.00,Capital Programme,Quayside Clocks,21194,,Creditor,CR Extract,GC100292
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Safety,Third Party Payments,VS005/3901,External Providers Other,115a,Cllr H Norman grant for QWFC from Councillors Community Fund,29/09/2017,V005327,280.00,General Fund,Quedgeley Wanderers Football Club,17261,,Creditor,CR Extract,GC010199
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Food safety and Licensing,Employees,FL001/0550,Staff Related Expenses,111d,Introduction to Statutory Nuisance training for staff,27/09/2017,V005200,286.20,General Fund,R H Environmental Ltd,20929,,Creditor,CR Extract,GC100076
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a, DP4400 Motorola DP4400e (U/V) Digital Radio    Lithium Battery Upgrade for above radio (Optional but Recommended)   PMNN4101 DP3400 Li-Ion 1550mAh Battery,25/09/2017,V005142,929.98,General Fund,Radiotronics Limited,18808,,Creditor,CR Extract,GC017054
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,block order for book of memory,26/09/2017,V005182,233.85,General Fund,RBS Invoice Finance Ltd,20240,,Creditor,CR Extract,GC099030
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Development Services,Third Party Payments,PL003/3952,External Provider Professional,115b,Gloucester Prison Consultancy Work.,26/09/2017,V005196,2320.00,General Fund,Rca Regeneration Limited,18353,,Creditor,CR Extract,GC016442
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,Finance,Premises,PH005/1100,Repairs & Maintenance,112a,Additional clearance works of the Wotton Brook between Green Lane and Porchester Road,28/09/2017,V005279,200.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,Finance,Premises,PH005/1100,Repairs & Maintenance,112a,Clearance of ditch to the rear of properties at Slimbridge Road and the subsequent removal of fly tipped waste,28/09/2017,V005279,390.00,General Fund,Rdb Safety Boat Ltd,17480,,Creditor,CR Extract,GC013507
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Works at Stanway Road,26/09/2017,V005224,792.00,General Fund,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Asset Management,Premises,AM017/1001,Repairs & Maintenance,112a,For works carried out at GAM - Lime pointing,27/09/2017,V005256,8968.25,General Fund,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM035/3403,General Office Expenses,114e,Valuer Registration Scheme fees,15/09/2017,V002387,350.00,General Fund,Rics Business Services Ltd,19207,,Creditor,CR Extract,GC050747
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,Public Protection,Capital Programme Expend,xcdfp/9001,Capital Programme Expend,313e,Remedial works to SuDS at St Peters School,05/09/2017,V004806,885.00,Capital Programme,RJ Contracting (Environmental) Ltd,17147,,Creditor,CR Extract,GC007429
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,04/09/2017,V004789,868.02,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/09/2017,REDACTED,50.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3530,Communications and Computing,114f,Postage recharges for Revenues and Benefits 2017 - 18,04/09/2017,V004479,1235.75,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3530,Communications and Computing,114f,Postage recharges for Revenues and Benefits 2017 - 18,19/09/2017,V005102,1262.25,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3530,Communications and Computing,114f,1st & 2nd class postage 01/09/17 - 07/09/17,25/09/2017,V005040,1879.25,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3530,Communications and Computing,114f,1st and 2nd class postage 11/08/17 - 31/08/18,25/09/2017,V004923,1114.30,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Asset Management,Premises,PA001/1001,Repairs & Maintenance,112a,"Scoping study:- Off Street CPE soft market testing of enforcement and related parking services.
As per task list and breakdown",07/09/2017,V004880,4960.00,General Fund,RTA Associates Ltd,21095,,Creditor,CR Extract,GC100215
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS003/3901,External Providers Other,115a,Installation of Target hardening for Domestic Abuse households as a prevention measure,12/09/2017,V004947,3000.00,General Fund,Safe Partnership Ltd,17340,,Creditor,CR Extract,GC011195
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Employees,NE002/0502,Staff Related Expenses,111d,21 x Navy Blue Polo Shirts 4 Large 16 Medium 1 Small With the Gloucester City Council logo embroidered on the left chest area in the colour white. With embroidered words �City Improvement & Environment� in the colour closest to grass green (Kelly) arm emb,04/09/2017,V004460,194.25,General Fund,Safpro Industrial Supply Co,19141,,Creditor,CR Extract,GC039190
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3060,Contracted Service Provision,114c,1 X PAIR OF SKU ONX SIZE 10 1 X PAIR OF SKU - ONX  SIZE 12,13/09/2017,V004430,113.32,General Fund,Safpro Industrial Supply Co,19141,,Creditor,CR Extract,GC039190
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Safety,Third Party Payments,VS005/3901,External Providers Other,115a,Cllr Cook grant from Councillor Community Fund for Chit Chat at St James,29/09/2017,V005326,80.00,General Fund,Saint James Chatterbox/Chit Chat Outreach Grp,18989,,Creditor,CR Extract,GC017305
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Safety,Third Party Payments,VS005/3901,External Providers Other,115a,Cllr H Norman grant from Councillors Community Fund for Chit Chat at St James Church,29/09/2017,V005325,120.00,General Fund,Saint James Chatterbox/Chit Chat Outreach Grp,18989,,Creditor,CR Extract,GC017305
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3032,Contracted Service Provision,114c,CCTV location move from Weston Road to Alma Terrace.,27/09/2017,V005268,120.00,General Fund,Scott Total Security Ltd,18974,,Creditor,CR Extract,GC017278
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3032,Contracted Service Provision,114c,"To Fit CCTV in Kings Walk Car Park, on entrance and exit barriers, installation 17th September 2017",28/09/2017,V005271,4995.00,General Fund,Scott Total Security Ltd,18974,,Creditor,CR Extract,GC017278
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3022,External Providers Other,115a,Cremation service,27/09/2017,V005214,632.00,General Fund,Selim Smith & Co Funeral Directors,17680,,Creditor,CR Extract,GC015156
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3022,External Providers Other,115a,public health act funeral,27/09/2017,V005225,632.00,General Fund,Selim Smith & Co Funeral Directors,17680,,Creditor,CR Extract,GC015156
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,GL1 - Confirmation Purchase Order for works already undertaken to the Gamek motor/pump & the Pullen Pump. Severn Controls Ltd Rewinds Division Job No. 22400.,20/09/2017,V005114,2950.00,General Fund,Severn Controls Ltd,21338,,Creditor,CR Extract,GC100416
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,2 x A4 full colour signs with fixings Danger Deep Water - for Barnwood Park Quotation ref: 51514/1,05/09/2017,V004322,51.54,General Fund,Severn Signs Ltd,19195,,Creditor,CR Extract,GC049841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Diamond Jubilee Close Play Area 2 x A4 signs Quote ref: 51579/2 As agreed ,15/09/2017,V004985,56.00,General Fund,Severn Signs Ltd,19195,,Creditor,CR Extract,GC049841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,Matson Park Play Area signs x 2 A4 full colour laminated with fixing kit,15/09/2017,V004984,56.00,Capital Programme,Severn Signs Ltd,19195,,Creditor,CR Extract,GC049841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,1 x register of cremations number 46  1 x register of burials number 9  1 x plaque register number 12,06/09/2017,V004426,1692.00,General Fund,Shaw & Sons Ltd,19142,,Creditor,CR Extract,GC040310
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,12/09/2017,V004944,175.00,General Fund,Society Of London Theatre,17077,,Creditor,CR Extract,GC005656
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commission,12/09/2017,V004944,-8.75,General Fund,Society Of London Theatre,17077,,Creditor,CR Extract,GC005656
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Cem & Crem,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,19/09/2017,V005089,25.00,General Fund,Society Of London Theatre,17077,,Creditor,CR Extract,GC005656
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Cem & Crem,Other Income,TI003/8450,Sales,123a,TIC commission,19/09/2017,V005089,-1.25,General Fund,Society Of London Theatre,17077,,Creditor,CR Extract,GC005656
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3020,Equipment Furniture Materials,114a,museums passes,26/09/2017,V005172,294.20,General Fund,Soldiers Of Gloucestershire Museum,17329,,Creditor,CR Extract,GC011068
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,94 Westgate St electricity Final Bill to 17/8/17,22/09/2017,V004829,333.57,General Fund,SSE Southern Electric,20941,,Creditor,CR Extract,GC100085
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,2 x pairs of steel socketed senior goal posts  BX/DC 2759 1 pair of steel rugby posts (steel socketed Senior) BX/DC 2802,04/09/2017,V003939,1995.00,Capital Programme,Stadia Sports International At Broxap,17441,,Creditor,CR Extract,GC013032
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Quick Release Freestanding Football Goals Package - 21` x 7` BX/DC 2720/Q-PAK1 Including nets Also includes 4 free Santos footballs and ball bag. Carriage included Deliver to  Dinglewell Junior School Dinglewell Hucclecote Gloucester GL3 3HS Contact to or,12/09/2017,V004964,1753.00,Capital Programme,Stadia Sports International At Broxap,17441,,Creditor,CR Extract,GC013032
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,12/09/2017,V004941,1261.00,General Fund,Stagecoach Services Ltd,19335,,Creditor,CR Extract,GC056554
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commission,12/09/2017,V004941,-105.08,General Fund,Stagecoach Services Ltd,19335,,Creditor,CR Extract,GC056554
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,2 X 6X4 GRANITE PLAQUES WITH SPECIAL MOTIF,13/09/2017,V004979,474.00,General Fund,Steel & Stone (York),19354,,Creditor,CR Extract,GC057204
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"1 x 7x5 granite tree plaque text only, 1 x 7x5 granite tree plaque special motif",19/09/2017,V005088,392.00,General Fund,Steel & Stone (York),19354,,Creditor,CR Extract,GC057204
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/09/2017,REDACTED,385.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,business rates pooling payment due 19/9/17,11/09/2017,V004921,1220226.00,Collection Fund,Stroud District Council (BRR Pooling Payments),19446,,Creditor,CR Extract,GC074737
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Development Services,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Transferring payment from GCC to SDC in relation to building control charge ,25/09/2017,V005146,468.00,General Fund,Stroud District Council (BRR Pooling Payments),19446,,Creditor,CR Extract,GC074737
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/09/2017,REDACTED,117.98,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Asset Management,Premises,PA001/1301,Rent,112c,"Rent for Great Western Road, Gloucester. Annual rent to be paid in 4 quarterly instalments",19/09/2017,V005086,118.75,General Fund,Telereal Services Ltd,17676,,Creditor,CR Extract,GC015121
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,Legal Client,LEGCLI5,Finance,Supplies and Services,LE002/3030,Contracted Service Provision,114c,**One Legal 2017/18 Fees,13/09/2017,V004981,80631.25,General Fund,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1303,Rent,112c,Guest stay placement,26/09/2017,V005189,630.00,General Fund,The Abbeyfield Society,21296,,Creditor,CR Extract,GC100376
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/09/2017,REDACTED,50.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/09/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/09/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/09/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/09/2017,REDACTED,300.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/09/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Strategic Client,Third Party Payments,MT001/3952,External Provider Professional,115b,Telephone feedback to candidates following Psychometric testing,11/09/2017,V004909,55.00,General Fund,The Assessment Partnership Ltd,21040,,Creditor,CR Extract,GC100170
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/09/2017,REDACTED,23.50,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/09/2017,REDACTED,117.50,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,extra change for tablet motif,05/09/2017,V004782,90.00,General Fund,The Columbaria Company,19280,,Creditor,CR Extract,GC055078
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,Tablets in memoriam,05/09/2017,V004782,217.00,General Fund,The Columbaria Company,19280,,Creditor,CR Extract,GC055078
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,FS002/3403,General Office Expenses,114e,FRC preparers levy 2017/18,04/09/2017,V004749,268.00,General Fund,The Financial Reporting Council,17247,,Creditor,CR Extract,GC009736
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor`s Community Fund from Cllr Patel for new pony at St James City Farm.,26/09/2017,V005222,375.00,General Fund,The Friendship Cafe Ltd,17612,,Creditor,CR Extract,GC014853
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/09/2017,REDACTED,1730.11,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/09/2017,REDACTED,600.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/09/2017,REDACTED,30.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Development Services,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,04/09/2017,V004659,1670.40,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Development Services,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,05/09/2017,V004809,1492.65,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Development Services,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,05/09/2017,V004811,180.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
